Symbol,Date,Open,High,Low,Close,Volume
AOI-O-0000,2014-06-04,3900,3900,3000,3900,471
AOI-O-0000,2014-06-19,3890,3890,3890,3890,10
AOI-O-0000,2014-07-04,3890,3890,3890,3890,15
AOI-O-0000,2014-07-07,3890,4473,3890,3933,1180
AOI-O-0000,2014-07-29,3500,3500,3500,3500,7
AOI-O-0000,2014-07-30,3000,3000,3000,3000,9
AOI-O-0000,2014-08-12,3001,3001,3001,3001,36
AOI-O-0000,2014-08-14,3000,3000,3000,3000,3
AOI-O-0000,2014-08-18,3100,3100,3100,3100,245
AOI-O-0000,2014-08-19,3450,3450,3450,3450,2
AOI-O-0000,2014-08-26,3960,3960,3960,3960,5
AOI-O-0000,2014-08-28,3700,3700,3700,3700,560
AOI-O-0000,2014-09-01,3700,3700,3700,3700,4416
AOI-O-0000,2014-09-02,3960,4000,3960,3999,1513
AOI-O-0000,2014-09-03,4000,4000,4000,4000,24
AOI-O-0000,2014-09-04,4000,4000,4000,4000,4120
AOI-O-0000,2014-09-08,4000,4000,4000,4000,541
AOI-O-0000,2015-02-10,3400,3400,3400,3400,6
