Symbol,Date,Open,High,Low,Close,Volume
SHV-O-0000,2013-12-19,7000,7000,7000,7000,10
SHV-O-0000,2013-12-20,7100,8000,7100,7260,481
SHV-O-0000,2013-12-23,7050,7050,7000,7015,650
SHV-O-0000,2013-12-24,7000,7050,7000,7050,433
SHV-O-0000,2013-12-25,7050,7050,6050,6240,1400
SHV-O-0000,2013-12-26,7000,7000,7000,7000,9
SHV-O-0000,2013-12-30,7000,7700,7000,7700,764
SHV-O-0000,2014-01-02,7800,7800,7800,7800,2
SHV-O-0000,2014-01-03,7800,7800,7800,7800,1
SHV-O-0000,2014-01-06,7000,7000,7000,7000,121
SHV-O-0000,2014-01-07,7500,7500,7500,7500,1
SHV-O-0000,2014-01-08,7000,7000,6900,6905,1081
SHV-O-0000,2014-01-14,7200,7200,7200,7200,112
SHV-O-0000,2014-01-17,7100,7100,7100,7100,71
SHV-O-0000,2014-01-20,7000,7150,7000,7150,133
SHV-O-0000,2014-01-21,7100,7100,7100,7100,100
SHV-O-0000,2014-01-22,7100,7150,7100,7100,197
SHV-O-0000,2014-01-23,7200,7200,7200,7200,13
SHV-O-0000,2014-01-24,7200,7200,7000,7150,230
SHV-O-0000,2014-01-27,7300,7300,7300,7300,65
SHV-O-0000,2014-01-28,7500,7700,7500,7700,146
SHV-O-0000,2014-02-05,7700,7700,7700,7700,2
SHV-O-0000,2014-02-06,7700,7700,7700,7700,15
SHV-O-0000,2014-02-10,7600,7695,7600,7615,35
SHV-O-0000,2014-02-11,7650,7700,7650,7650,73
SHV-O-0000,2014-02-17,7700,7700,7700,7700,80
SHV-O-0000,2014-02-18,7700,7700,7100,7100,74
SHV-O-0000,2014-02-19,7695,7695,7695,7695,5
SHV-O-0000,2014-02-24,7550,7600,7105,7330,819
SHV-O-0000,2014-02-27,7110,7110,7020,7090,144
SHV-O-0000,2014-02-28,7020,7020,6100,6620,100
SHV-O-0000,2014-03-03,7300,7300,6225,6225,146
SHV-O-0000,2014-03-05,6800,6800,6800,6800,20
SHV-O-0000,2014-03-07,6800,6800,6800,6800,115
SHV-O-0000,2014-03-10,6800,6800,6800,6800,135
SHV-O-0000,2014-03-11,6800,6800,6800,6800,214
SHV-O-0000,2014-03-12,6650,6650,6650,6650,20
SHV-O-0000,2014-03-13,7300,7300,7300,7300,10
SHV-O-0000,2014-03-19,7300,7390,7300,7300,203
SHV-O-0000,2014-03-25,6650,6650,6650,6650,20
SHV-O-0000,2014-03-26,6650,6650,6650,6650,27
SHV-O-0000,2014-04-08,6650,6650,6650,6650,450
SHV-O-0000,2014-04-14,6400,6400,6400,6400,395
SHV-O-0000,2014-04-15,6400,6400,6000,6335,188
SHV-O-0000,2014-04-17,6720,6720,6720,6720,145
SHV-O-0000,2014-04-18,6350,6350,6050,6060,53
SHV-O-0000,2014-04-21,6055,6055,6055,6055,47
SHV-O-0000,2014-04-23,6055,6055,6055,6055,3
SHV-O-0000,2014-04-25,6600,6600,6600,6600,2
SHV-O-0000,2014-05-02,6100,6100,6100,6100,20
SHV-O-0000,2014-05-05,6600,6600,6600,6600,1
SHV-O-0000,2014-05-07,6055,6055,6005,6030,10
SHV-O-0000,2014-05-08,6005,6005,6000,6000,125
SHV-O-0000,2014-05-09,6000,6000,5200,5720,375
SHV-O-0000,2014-05-12,5800,5800,5300,5300,15
SHV-O-0000,2014-05-13,5305,5780,5300,5780,15
SHV-O-0000,2014-05-16,5795,5795,5795,5795,5
SHV-O-0000,2014-05-20,5300,5300,5250,5255,235
SHV-O-0000,2014-05-23,5400,5500,5400,5500,30
SHV-O-0000,2014-05-28,5500,5500,5500,5500,71
SHV-O-0000,2014-05-30,5350,5350,5300,5335,90
SHV-O-0000,2014-06-03,6000,6000,6000,6000,5
SHV-O-0000,2014-06-04,5310,5310,5300,5300,300
SHV-O-0000,2014-06-05,5310,5310,5310,5310,700
SHV-O-0000,2014-06-06,5300,5300,5300,5300,223
SHV-O-0000,2014-06-09,5150,5150,5150,5150,14
SHV-O-0000,2014-06-13,5300,5300,5300,5300,10
SHV-O-0000,2014-06-16,5155,5155,4600,5150,206
SHV-O-0000,2014-06-17,4800,4800,4800,4800,3
SHV-O-0000,2014-06-19,5300,5300,5300,5300,55
SHV-O-0000,2014-06-20,5300,5300,5300,5300,240
SHV-O-0000,2014-06-26,5305,5305,5300,5300,40
SHV-O-0000,2014-07-01,6000,6000,6000,6000,4
SHV-O-0000,2014-07-02,6000,6000,5325,5665,4
SHV-O-0000,2014-07-03,5300,5300,5300,5300,20
SHV-O-0000,2014-07-07,6095,6095,6095,6095,10
SHV-O-0000,2014-07-08,6300,6300,6300,6300,346
SHV-O-0000,2014-07-09,6400,7200,6400,7080,68
SHV-O-0000,2014-07-16,6100,6100,6100,6100,31
SHV-O-0000,2014-07-17,6000,6000,6000,6000,124
SHV-O-0000,2014-07-21,5310,5310,5310,5310,490
SHV-O-0000,2014-07-22,5500,5500,5500,5500,15
SHV-O-0000,2014-07-23,5500,5500,5500,5500,1685
SHV-O-0000,2014-07-30,6100,6100,6100,6100,2
SHV-O-0000,2014-08-07,6100,6100,6100,6100,235
SHV-O-0000,2014-08-08,6100,6100,6100,6100,229
SHV-O-0000,2014-08-12,6200,6200,6100,6100,9
SHV-O-0000,2014-08-13,5600,5600,5600,5600,10
SHV-O-0000,2014-08-14,5500,5500,5500,5500,17
SHV-O-0000,2014-08-21,6100,6100,6100,6100,51
SHV-O-0000,2014-08-25,6000,6500,6000,6145,35
SHV-O-0000,2014-09-01,6145,6145,6145,6145,8
SHV-O-0000,2014-09-02,6900,6900,6900,6900,8
SHV-O-0000,2014-09-03,6800,6890,6800,6825,14
SHV-O-0000,2014-09-12,6500,6500,6500,6500,4
SHV-O-0000,2014-09-17,6500,6500,6500,6500,16
SHV-O-0000,2014-10-08,6200,6200,6200,6200,1
SHV-O-0000,2014-10-15,5800,5800,5800,5800,29
SHV-O-0000,2014-10-16,6085,6085,6085,6085,10
SHV-O-0000,2014-10-20,6100,6100,6100,6100,20
SHV-O-0000,2014-10-21,6100,6100,6100,6100,59
SHV-O-0000,2014-10-28,6000,6000,6000,6000,20
SHV-O-0000,2014-10-29,6000,6000,6000,6000,50
SHV-O-0000,2014-11-03,6000,6000,6000,6000,40
SHV-O-0000,2014-11-11,5800,5800,5800,5800,30
SHV-O-0000,2014-11-12,5800,5800,5800,5800,5
SHV-O-0000,2014-11-19,5400,5400,5400,5400,4
SHV-O-0000,2014-11-24,5700,5700,5700,5700,20
SHV-O-0000,2014-11-25,5400,5400,5400,5400,46
SHV-O-0000,2014-11-26,5400,5400,5400,5400,19
SHV-O-0000,2014-11-28,5300,5300,5300,5300,10
SHV-O-0000,2014-12-01,5300,5300,5300,5300,10
SHV-O-0000,2014-12-02,5300,5300,5150,5150,107
SHV-O-0000,2014-12-03,5150,5150,5150,5150,10
SHV-O-0000,2014-12-05,5150,5150,5150,5150,10
SHV-O-0000,2014-12-12,5150,5150,5150,5150,10
SHV-O-0000,2014-12-15,5150,5150,5150,5150,2
SHV-O-0000,2014-12-17,5150,5150,5150,5150,1
SHV-O-0000,2014-12-19,4500,4500,4500,4500,50
