Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2014-01-02,87,89,87,88.21,33
JTB-O-0000,2014-01-03,89,89,89,89,348
JTB-O-0000,2014-01-06,89,89,89,89,455
JTB-O-0000,2014-01-07,89,89,86,88,3220
JTB-O-0000,2014-01-08,88,89,88,89,202
JTB-O-0000,2014-01-09,89,89,88,88,25
JTB-O-0000,2014-01-10,88,88,86,86.04,10385
JTB-O-0000,2014-01-14,86,86,85,85,450
JTB-O-0000,2014-01-15,86,87,86,86,6750
JTB-O-0000,2014-01-16,86,86,86,86,1250
JTB-O-0000,2014-01-17,86,86,85,86,4526
JTB-O-0000,2014-01-20,87,87,85,85,739
JTB-O-0000,2014-01-21,86,86,86,86,1000
JTB-O-0000,2014-01-22,87,87,87,87,130
JTB-O-0000,2014-01-23,87,87,85,85,186637
JTB-O-0000,2014-01-24,87,89,85,89,62985
JTB-O-0000,2014-01-27,88,88,88,88,373
JTB-O-0000,2014-01-28,88,95,88,95,4718
JTB-O-0000,2014-01-29,94,94,94,94,10
JTB-O-0000,2014-01-30,94,94,94,94,260
JTB-O-0000,2014-02-03,94,95,94,95,2839
JTB-O-0000,2014-02-04,95,95,95,95,101
JTB-O-0000,2014-02-05,95,95,95,95,191
JTB-O-0000,2014-02-06,92,92,92,92,600
JTB-O-0000,2014-02-07,92,92,90,91.51,41
JTB-O-0000,2014-02-11,90,90,89,89,1555
JTB-O-0000,2014-02-12,91,92,91,92,481
JTB-O-0000,2014-02-14,92,92,92,92,111
JTB-O-0000,2014-02-17,92,92,92,92,101
JTB-O-0000,2014-02-18,90,92,90,92,4575
JTB-O-0000,2014-02-19,92,92,91,91,11254
JTB-O-0000,2014-02-20,91,91,90,90,3398
JTB-O-0000,2014-02-21,91,91,91,91,655
JTB-O-0000,2014-02-24,90,90,90,90,1250
JTB-O-0000,2014-02-25,90,91,89,89.63,335
JTB-O-0000,2014-02-26,90,90,90,90,1795
JTB-O-0000,2014-02-27,91,91,90,90,20
JTB-O-0000,2014-02-28,90,90,90,90,5
JTB-O-0000,2014-03-03,90,90,90,90,627
JTB-O-0000,2014-03-04,90,90,90,90,5
JTB-O-0000,2014-03-05,89,90,89,90,422
JTB-O-0000,2014-03-06,90,90,89,90,5816
JTB-O-0000,2014-03-07,90,90,90,90,50
JTB-O-0000,2014-03-10,90,90,90,90,12698
JTB-O-0000,2014-03-12,90,90,90,90,1000
JTB-O-0000,2014-03-13,90,90,90,90,245
JTB-O-0000,2014-03-14,90,90,90,90,3755
JTB-O-0000,2014-03-17,90,90,90,90,8000
JTB-O-0000,2014-03-18,90,90,90,90,701
JTB-O-0000,2014-03-19,90,90,89,89.11,12935
JTB-O-0000,2014-03-20,90,90,90,90,163
JTB-O-0000,2014-03-21,90,90,90,90,8958
JTB-O-0000,2014-03-24,90,90,90,90,210
JTB-O-0000,2014-03-25,90,90,90,90,211
JTB-O-0000,2014-03-26,89,89,89,89,4480
JTB-O-0000,2014-03-27,90,90,90,90,878
JTB-O-0000,2014-03-28,90,90,89,89,293
JTB-O-0000,2014-03-31,89,90,89,89.03,190
JTB-O-0000,2014-04-01,90,90,89,89,735
JTB-O-0000,2014-04-02,89,90,89,89.02,301
JTB-O-0000,2014-04-03,90,90,90,90,7
JTB-O-0000,2014-04-04,89.99,89.99,89.99,89.99,30003
JTB-O-0000,2014-04-07,90,90,90,90,100
JTB-O-0000,2014-04-08,88,88,88,88,580
JTB-O-0000,2014-04-09,90,90,86,88.67,150
JTB-O-0000,2014-04-10,87,87,87,87,10
JTB-O-0000,2014-04-11,87,87,87,87,1204
JTB-O-0000,2014-04-14,85,85,83,83.17,2375
JTB-O-0000,2014-04-15,85,87,83,87,16735
JTB-O-0000,2014-04-17,86,87,86,86.97,9662
JTB-O-0000,2014-04-18,86,87,86,86.05,844
JTB-O-0000,2014-04-21,86,86,86,86,7200
JTB-O-0000,2014-04-22,86,86,86,86,4718
JTB-O-0000,2014-04-24,86,86,84,84.23,6200
JTB-O-0000,2014-04-25,85,85,85,85,2197
JTB-O-0000,2014-04-28,85,85,85,85,2588
JTB-O-0000,2014-04-29,85,85,84,84.45,3112
JTB-O-0000,2014-04-30,88,88,88,88,10
JTB-O-0000,2014-05-01,88,88,88,88,1
JTB-O-0000,2014-05-02,88,88,88,88,100
JTB-O-0000,2014-05-05,88,88,88,88,100
JTB-O-0000,2014-05-06,86,86,86,86,11
JTB-O-0000,2014-05-07,84,84,84,84,6000
JTB-O-0000,2014-05-08,87,87,84,84.53,2761
JTB-O-0000,2014-05-09,84,85,82,84.65,18730
JTB-O-0000,2014-05-12,87.9,87.9,87.9,87.9,200
JTB-O-0000,2014-05-13,88,88,88,88,25
JTB-O-0000,2014-05-15,85,85,85,85,900
JTB-O-0000,2014-05-19,86,87,86,87,7100
JTB-O-0000,2014-05-20,86,86,85,86,656
JTB-O-0000,2014-05-21,87,87,86,86.23,1699
JTB-O-0000,2014-05-22,85,85,85,85,11582
JTB-O-0000,2014-05-26,85,85,81,81.52,1860
JTB-O-0000,2014-05-27,87,87,82,82,1158
JTB-O-0000,2014-05-30,82,82,82,82,467
JTB-O-0000,2014-06-02,84,87,84,87,3885
JTB-O-0000,2014-06-03,87,87,87,87,51
JTB-O-0000,2014-06-06,87,87,87,87,130
JTB-O-0000,2014-06-13,87,87,87,87,100
JTB-O-0000,2014-06-16,87,87,87,87,100
JTB-O-0000,2014-06-17,86,87,86,87,669
JTB-O-0000,2014-06-18,87,87,87,87,1
JTB-O-0000,2014-06-19,87,87,87,87,200
JTB-O-0000,2014-06-20,87,87,86.9,86.9,1821
JTB-O-0000,2014-06-23,87,87,87,87,772
JTB-O-0000,2014-06-25,85,87,85,87,1659
JTB-O-0000,2014-06-26,87,87,85,85,105
JTB-O-0000,2014-06-27,87,87,87,87,426
JTB-O-0000,2014-06-30,88,88,87,87.08,1297
JTB-O-0000,2014-07-01,87,87,87,87,3407
JTB-O-0000,2014-07-04,87,87,87,87,593
JTB-O-0000,2014-07-07,88,88,88,88,2999
JTB-O-0000,2014-07-08,88,89,88,89,30000
JTB-O-0000,2014-07-09,90,90,90,90,1170
JTB-O-0000,2014-07-18,87,87,87,87,4017
JTB-O-0000,2014-07-22,85,85,85,85,850
JTB-O-0000,2014-07-24,89,90,89,89.86,7268
JTB-O-0000,2014-07-25,87,87,87,87,10000
JTB-O-0000,2014-07-28,90,90,90,90,150
JTB-O-0000,2014-07-29,85,90,85,85.09,570
JTB-O-0000,2014-07-30,90,90,90,90,300
JTB-O-0000,2014-08-04,89,89,89,89,60
JTB-O-0000,2014-08-06,89,89,89,89,160
JTB-O-0000,2014-08-07,90,90,89,89.85,590
JTB-O-0000,2014-08-08,89,89,89,89,100
JTB-O-0000,2014-08-11,89,89,89,89,100
JTB-O-0000,2014-08-12,89,89,89,89,1108
JTB-O-0000,2014-08-14,88,88,88,88,625
JTB-O-0000,2014-08-15,88,88,88,88,1000
JTB-O-0000,2014-08-19,85,87,85,87,6860
JTB-O-0000,2014-08-20,85,85,74,80,28340
JTB-O-0000,2014-08-21,84,84,84,84,10693
JTB-O-0000,2014-08-22,0,90,90,0,3515540
JTB-O-0000,2014-08-25,88,88,88,88,200
JTB-O-0000,2014-08-26,87,88,87,87.88,412
JTB-O-0000,2014-08-27,86,87,86,87,10010
JTB-O-0000,2014-08-28,87,87,87,87,100
JTB-O-0000,2014-09-01,87,87,87,87,675
JTB-O-0000,2014-09-02,85,87,85,85.1,6360
JTB-O-0000,2014-09-03,86.5,86.5,86.5,86.5,100
JTB-O-0000,2014-09-04,85,85,85,85,2000
JTB-O-0000,2014-09-05,86.5,86.5,86.5,86.5,200
JTB-O-0000,2014-09-08,85,87,85,87,5200
JTB-O-0000,2014-09-09,85,85,84,84.05,5549
JTB-O-0000,2014-09-10,84,84,84,84,5000
JTB-O-0000,2014-09-11,83.5,83.5,82,82.01,10264
JTB-O-0000,2014-09-12,83,83,82,82.02,12636
JTB-O-0000,2014-09-15,82,82,82,82,1
JTB-O-0000,2014-09-17,82,82,82,82,1020
JTB-O-0000,2014-09-19,82,82,80,80,860
JTB-O-0000,2014-09-22,80,82,80,81.33,1300
JTB-O-0000,2014-09-23,80,81,80,81,4961
JTB-O-0000,2014-09-24,81,81,81,81,1074
JTB-O-0000,2014-09-25,81,81,81,81,4679
JTB-O-0000,2014-09-26,81,81,81,81,7929
JTB-O-0000,2014-09-29,82,82,82,82,230
JTB-O-0000,2014-10-01,82,82,82,82,1270
JTB-O-0000,2014-10-02,82,82,82,82,2135
JTB-O-0000,2014-10-03,84,84,82,82,2200
JTB-O-0000,2014-10-06,82,82,82,82,20
JTB-O-0000,2014-10-08,82,82,80,80,10120
JTB-O-0000,2014-10-10,80,80,80,80,1500
JTB-O-0000,2014-10-13,81,82,81,82,34619
JTB-O-0000,2014-10-14,82,90,82,90,10100
JTB-O-0000,2014-10-15,89,90,89,89.91,1875
JTB-O-0000,2014-10-20,88,89,88,89,1500
JTB-O-0000,2014-10-21,88,88,88,88,100
JTB-O-0000,2014-10-24,84,84,84,84,496
JTB-O-0000,2014-11-03,84,84,84,84,500
JTB-O-0000,2014-11-04,84,84,84,84,100
JTB-O-0000,2014-11-05,86.5,86.5,86.5,86.5,3000
JTB-O-0000,2014-11-10,86,86,85,85.01,27180
JTB-O-0000,2014-11-14,86.4,86.4,86.4,86.4,100
JTB-O-0000,2014-11-18,84,84,84,84,859
JTB-O-0000,2014-11-19,80.5,86,80.5,81.81,524
JTB-O-0000,2014-11-20,85,86,84,85.4,416
JTB-O-0000,2014-11-21,86,86,84.4,85.03,1547
JTB-O-0000,2014-11-24,86,86,84,84.35,645
JTB-O-0000,2014-11-25,86,86,86,86,10
JTB-O-0000,2014-11-26,86,86,86,86,753
JTB-O-0000,2014-11-27,85,85,85,85,1000
JTB-O-0000,2014-11-28,84,85,84,84,10044
JTB-O-0000,2014-12-01,84,84,84,84,17410
JTB-O-0000,2014-12-02,84,84,84,84,251
JTB-O-0000,2014-12-05,84,84,84,84,6030
JTB-O-0000,2014-12-09,84,84,84,84,10
JTB-O-0000,2014-12-11,84,84,84,84,20
JTB-O-0000,2014-12-12,84,84,84,84,2132
JTB-O-0000,2014-12-15,84,84,84,84,1938
JTB-O-0000,2014-12-16,84,84,82,82.92,756
JTB-O-0000,2014-12-17,82,82,82,82,1083
JTB-O-0000,2014-12-18,84,84,84,84,1556
JTB-O-0000,2014-12-23,84,84,84,84,178
JTB-O-0000,2014-12-24,84,84,84,84,200
JTB-O-0000,2014-12-26,84,86,84,85.08,2037
JTB-O-0000,2014-12-31,90,90,90,90,9
JTB-O-0000,2015-01-05,89,89,89,89,50
JTB-O-0000,2015-01-06,89,89,89,89,100
JTB-O-0000,2015-01-07,89,89,89,89,350
JTB-O-0000,2015-01-08,89,90,89,89.96,5236
JTB-O-0000,2015-01-09,90,90,90,90,30
JTB-O-0000,2015-01-12,89,89,89,89,400
JTB-O-0000,2015-01-13,89,90,89,89.31,5768
JTB-O-0000,2015-01-15,89,89,89,89,1601
JTB-O-0000,2015-01-16,88,89,88,88.02,550
JTB-O-0000,2015-01-20,88,88,88,88,100
JTB-O-0000,2015-01-21,88,88,86,87.43,398
JTB-O-0000,2015-01-23,87,88,86.99,87.2,41296
JTB-O-0000,2015-01-27,88,88,87,87.51,98
JTB-O-0000,2015-01-29,87,87,87,87,58
JTB-O-0000,2015-01-30,87,87.5,87,87,4902
JTB-O-0000,2015-02-02,88,92,88,90,9136
JTB-O-0000,2015-02-03,89,90,89,89.59,1061
JTB-O-0000,2015-02-04,89,90,87,87.85,1071
JTB-O-0000,2015-02-05,88,89,88,88.03,2418
JTB-O-0000,2015-02-06,89,89,88,88.73,41
JTB-O-0000,2015-02-10,89,90,89,89.15,324
JTB-O-0000,2015-02-11,90,90,85,89.68,5345
JTB-O-0000,2015-02-12,85,90,85,85.21,241
JTB-O-0000,2015-02-13,88,88,88,88,10
JTB-O-0000,2015-02-17,90,90,88,88.38,679
JTB-O-0000,2015-02-18,88,88,88,88,392
JTB-O-0000,2015-02-23,88,88,88,88,100
JTB-O-0000,2015-02-27,87,88,87,87.5,200
JTB-O-0000,2015-03-02,87,87,87,87,300
JTB-O-0000,2015-03-03,87.9,87.9,87.9,87.9,57
JTB-O-0000,2015-03-05,87.9,87.9,87.9,87.9,45
JTB-O-0000,2015-03-06,87.9,88,87.9,87.98,5105
JTB-O-0000,2015-03-10,87,87,87,87,115
JTB-O-0000,2015-03-11,87,87,85,85.36,682
JTB-O-0000,2015-03-12,87,87,86,86.08,455
JTB-O-0000,2015-03-13,86,86,80,83.67,1750
JTB-O-0000,2015-03-16,84,84,80,80.03,4754
JTB-O-0000,2015-03-17,84,84,84,84,105
JTB-O-0000,2015-03-20,84,84,84,84,1133
JTB-O-0000,2015-03-24,86,86,86,86,465
JTB-O-0000,2015-03-25,86,86,86,86,734
JTB-O-0000,2015-03-26,86,86,86,86,100
JTB-O-0000,2015-03-27,86,86,86,86,130
JTB-O-0000,2015-03-30,86,86,86,86,60
JTB-O-0000,2015-03-31,86,86,86,86,100
JTB-O-0000,2015-04-01,86,86,86,86,100
JTB-O-0000,2015-04-02,86,86,86,86,40
JTB-O-0000,2015-04-03,86,86,86,86,310
JTB-O-0000,2015-04-06,86,86,86,86,110
JTB-O-0000,2015-04-07,86,86,86,86,1970
JTB-O-0000,2015-04-08,85,85,85,85,260
JTB-O-0000,2015-04-09,85,85,85,85,1767
JTB-O-0000,2015-04-13,86,86,86,86,109
JTB-O-0000,2015-04-14,86,86,86,86,120
JTB-O-0000,2015-04-15,86,86,85,85.1,676
JTB-O-0000,2015-04-16,86,86,86,86,140
