Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2014-09-25,400,400,400,400,5
HBO-O-0000,2014-10-01,391,400,391,400,225
HBO-O-0000,2014-10-02,391,391,391,391,107719
HBO-O-0000,2014-10-13,400,400,391,391.09,25007
HBO-O-0000,2014-10-16,395,395,390,390.07,720
HBO-O-0000,2014-10-21,391,391,391,391,57800
HBO-O-0000,2014-10-24,400,400,400,400,10
HBO-O-0000,2014-10-27,400,400,400,400,10
HBO-O-0000,2014-10-29,391,391,391,391,2080
HBO-O-0000,2014-11-04,391,391,391,391,35
HBO-O-0000,2014-11-10,395,395,395,395,80
HBO-O-0000,2014-11-12,391,425,391,400.29,71810
HBO-O-0000,2014-11-13,430,435,430,430.83,1200
HBO-O-0000,2014-11-14,435,460,435,460,1050
HBO-O-0000,2014-11-17,460,500,460,467.46,2144
HBO-O-0000,2014-11-18,500,500,500,500,1050
HBO-O-0000,2014-11-19,529,529,529,529,1257
HBO-O-0000,2014-11-20,600,600,529,594.8,1503
HBO-O-0000,2014-11-24,510,510,510,510,10000
HBO-O-0000,2014-11-25,550,550,550,550,1000
HBO-O-0000,2014-11-26,550,550,550,550,2000
HBO-O-0000,2014-11-28,550,550,550,550,2250
HBO-O-0000,2014-12-01,549,550,549,549.99,500
HBO-O-0000,2014-12-02,550,585,550,550.03,5060
HBO-O-0000,2014-12-03,590,600,590,594.98,200
HBO-O-0000,2014-12-04,594,595,594,595,5977
HBO-O-0000,2014-12-08,550,595,550,594.18,17000
HBO-O-0000,2014-12-09,595,595,595,595,2
HBO-O-0000,2014-12-10,595,595,595,595,4600
HBO-O-0000,2014-12-15,594,594,594,594,10
HBO-O-0000,2014-12-17,550,550,550,550,618
HBO-O-0000,2014-12-18,550,590,550,590,147
HBO-O-0000,2014-12-22,580,580,580,580,10
HBO-O-0000,2014-12-30,580,590,580,582.58,325
HBO-O-0000,2014-12-31,594,594,594,594,100
HBO-O-0000,2015-01-27,590,590,590,590,5
HBO-O-0000,2015-02-02,590,590,590,590,5
HBO-O-0000,2015-02-03,550,550,550,550,37000
HBO-O-0000,2015-02-18,585,585,585,585,300
HBO-O-0000,2015-02-23,585,585,585,585,10
HBO-O-0000,2015-03-10,550,550,550,550,10
HBO-O-0000,2015-03-12,530,530,530,530,54
HBO-O-0000,2015-03-16,525,525,515,516.5,334
HBO-O-0000,2015-03-17,515,515,515,515,20
HBO-O-0000,2015-03-27,505,505,505,505,30
HBO-O-0000,2015-03-30,500,505,500,502.03,96
HBO-O-0000,2015-04-01,499,499,499,499,10
HBO-O-0000,2015-04-08,499,499,499,499,20
HBO-O-0000,2015-04-30,430,430,430,430,162
HBO-O-0000,2015-05-01,370,370,370,370,90
HBO-O-0000,2015-05-04,370,370,370,370,30
HBO-O-0000,2015-05-05,370,370,370,370,157
HBO-O-0000,2015-05-07,425,425,425,425,20
HBO-O-0000,2015-05-08,430,430,430,430,480
HBO-O-0000,2015-05-28,400,400,400,400,1000
HBO-O-0000,2015-05-29,400,400,400,400,83
HBO-O-0000,2015-06-04,429,429,429,429,5
HBO-O-0000,2015-06-16,429,430,429,429.81,222
HBO-O-0000,2015-06-17,430,450,430,431.44,6000
HBO-O-0000,2015-06-18,449,449,449,449,50
HBO-O-0000,2015-06-30,448,450,448,449.63,15469
HBO-O-0000,2015-07-01,500,500,500,500,531
HBO-O-0000,2015-07-07,450,450,450,450,100
HBO-O-0000,2015-07-08,450,450,450,450,20
HBO-O-0000,2015-07-20,395,395,395,395,250
HBO-O-0000,2015-07-21,390,390,390,390,100
HBO-O-0000,2015-07-28,389,389,389,389,20
HBO-O-0000,2015-07-30,388,388,388,388,200
HBO-O-0000,2015-07-31,360,360,360,360,70
HBO-O-0000,2015-08-04,360,360,360,360,180
HBO-O-0000,2015-08-06,330,330,330,330,300
HBO-O-0000,2015-08-11,330,330,330,330,112
HBO-O-0000,2015-08-18,355,355,355,355,8
HBO-O-0000,2015-08-19,355,355,355,355,10
HBO-O-0000,2015-09-01,355,355,355,355,40
HBO-O-0000,2015-09-10,355,355,355,355,20
HBO-O-0000,2015-09-15,355,355,355,355,875
HBO-O-0000,2015-09-24,345,345,345,345,5000
