Symbol,Date,Open,High,Low,Close,Volume
BHL-O-0000,2014-01-16,850,850,850,850,100
BHL-O-0000,2014-01-30,920,930,920,928.63,146
BHL-O-0000,2014-02-04,950,950,950,950,50
BHL-O-0000,2014-02-25,900,900,900,900,50
BHL-O-0000,2014-03-21,900,900,900,900,1
BHL-O-0000,2014-04-03,900,900,900,900,35
BHL-O-0000,2014-05-02,766,766,766,766,10
BHL-O-0000,2014-05-08,766,780,766,779.81,740
BHL-O-0000,2014-06-02,800,800,800,800,84
BHL-O-0000,2014-07-01,780,780,700,753.33,90
BHL-O-0000,2014-07-02,753,753,753,753,60
BHL-O-0000,2014-07-25,755,755,755,755,320
BHL-O-0000,2014-09-16,780,780,780,780,30
BHL-O-0000,2014-10-10,780,780,780,780,20
BHL-O-0000,2014-10-20,750,750,750,750,10
BHL-O-0000,2014-11-25,700,700,700,700,300
BHL-O-0000,2014-12-19,784,785,784,784.5,20
