Symbol,Date,Open,High,Low,Close,Volume
GNR-O-0000,2004-05-04,5,5,4,4,466
GNR-O-0000,2006-02-24,100,100,100,100,4000
GNR-O-0000,2006-10-10,100,100,100,100,1400
GNR-O-0000,2007-10-04,100,100,100,100,100
GNR-O-0000,2007-10-08,100,100,100,100,100
GNR-O-0000,2007-10-15,100,100,100,100,700
GNR-O-0000,2007-10-18,100,100,100,100,233
GNR-O-0000,2007-10-19,110,110,110,110,233
GNR-O-0000,2007-10-23,110,110,110,110,100
GNR-O-0000,2007-11-02,150,150,150,150,100
GNR-O-0000,2007-11-07,160,160,160,160,200
GNR-O-0000,2008-02-25,160,160,160,160,100
