Symbol,Date,Open,High,Low,Close,Volume
SIL-O-0000,2013-11-08,200,200,200,200,10000
SIL-O-0000,2013-11-11,215,215,215,215,9
SIL-O-0000,2013-11-20,200,200,200,200,200
SIL-O-0000,2013-12-16,200,200,200,200,272
SIL-O-0000,2013-12-17,210,210,210,210,6491
SIL-O-0000,2013-12-19,198,200,197,199.18,8000
SIL-O-0000,2013-12-23,229,229,229,229,1000
SIL-O-0000,2013-12-24,230,230,230,230,10
SIL-O-0000,2013-12-30,230,230,230,230,10
SIL-O-0000,2013-12-31,230,230,230,230,10
SIL-O-0000,2014-01-06,230,250,230,250,4005
SIL-O-0000,2014-01-20,230,230,230,230,20
SIL-O-0000,2014-01-21,230,230,230,230,2
SIL-O-0000,2014-01-30,220,220,220,220,50
SIL-O-0000,2014-02-06,220,230,220,228.78,658
SIL-O-0000,2014-02-07,240,260,240,258,60
SIL-O-0000,2014-02-10,260,260,260,260,96
SIL-O-0000,2014-02-25,250,250,250,250,2
SIL-O-0000,2014-03-11,250,250,250,250,75
SIL-O-0000,2014-03-28,213,213,213,213,50
SIL-O-0000,2014-04-22,213,213,213,213,100
SIL-O-0000,2014-04-24,243,243,240,242.99,118702
SIL-O-0000,2014-04-25,240,240,240,240,550
SIL-O-0000,2014-04-30,240,240,240,240,10
SIL-O-0000,2014-05-05,240,240,240,240,10
SIL-O-0000,2014-05-14,210,210,210,210,4620
SIL-O-0000,2014-05-21,210,210,210,210,5
SIL-O-0000,2014-05-22,240,240,240,240,5
SIL-O-0000,2014-05-23,240,240,240,240,1
SIL-O-0000,2014-05-26,210,210,210,210,4000
SIL-O-0000,2014-05-29,211,220,211,220,1905
SIL-O-0000,2014-05-30,211,211,211,211,2500
SIL-O-0000,2014-06-02,211,215,211,212,4000
SIL-O-0000,2014-06-13,225,225,225,225,13289393
SIL-O-0000,2014-06-23,225,225,225,225,246121
SIL-O-0000,2014-07-02,225,225,225,225,200
SIL-O-0000,2014-07-04,225,225,225,225,120671
SIL-O-0000,2014-07-04,0,225,225,0,2176741
SIL-O-0000,2014-07-07,250,250,250,250,188
SIL-O-0000,2014-08-07,230,230,230,230,5500
SIL-O-0000,2014-08-08,230,230,230,230,2500
SIL-O-0000,2014-08-11,230,230,230,230,5000
SIL-O-0000,2014-08-19,225,225,225,225,5000
SIL-O-0000,2014-09-03,210,210,210,210,5000
SIL-O-0000,2014-09-05,210,210,210,210,400
SIL-O-0000,2014-09-11,225,225,225,225,950
