Symbol,Date,Open,High,Low,Close,Volume
CHE-O-0000,1999-12-09,10,130,1,10,9
CHE-O-0000,1999-12-21,15,15,15,15,5437
CHE-O-0000,2000-05-18,10,10,10,10,26915
CHE-O-0000,2000-09-11,10,10,10,10,26915
CHE-O-0000,2003-06-25,100,100,100,100,833
CHE-O-0000,2003-06-26,100,100,100,100,402
CHE-O-0000,2003-06-27,100,100,100,100,581
CHE-O-0000,2003-08-15,10,10,10,10,26915
CHE-O-0000,2003-08-25,100,100,100,100,720
CHE-O-0000,2003-10-01,100,100,100,100,90
CHE-O-0000,2003-11-12,100,100,100,100,14
CHE-O-0000,2004-10-25,50,50,50,50,7
CHE-O-0000,2007-01-02,50,50,50,50,70
CHE-O-0000,2007-02-06,50,50,50,50,4
CHE-O-0000,2007-05-30,50,50,50,50,16
CHE-O-0000,2007-07-16,60,60,60,60,16
CHE-O-0000,2007-07-19,60,60,60,60,16
