Symbol,Date,Open,High,Low,Close,Volume
HUZ-O-0000,1999-12-31,12,12,12,12,168
HUZ-O-0000,2000-01-20,16,16,16,16,182
HUZ-O-0000,2000-01-28,12,12,12,12,110
HUZ-O-0000,2000-02-08,12,12,12,12,114
HUZ-O-0000,2000-05-23,10,10,10,10,31
HUZ-O-0000,2000-07-18,30,30,30,30,168
HUZ-O-0000,2000-07-24,25,25,25,25,168
HUZ-O-0000,2000-09-04,20,20,20,20,31
HUZ-O-0000,2000-09-18,21,21,21,21,51
HUZ-O-0000,2000-11-07,2,2,2,2,47
HUZ-O-0000,2000-12-14,40,40,40,40,568
HUZ-O-0000,2000-12-25,10,10,10,10,2068
HUZ-O-0000,2001-01-02,10,10,10,10,179
HUZ-O-0000,2001-01-03,10,10,10,10,1286
HUZ-O-0000,2001-01-04,10,10,10,10,9
HUZ-O-0000,2001-01-08,12,12,12,12,3363
HUZ-O-0000,2001-01-12,15,15,15,15,345
HUZ-O-0000,2001-01-18,12,13,10,10,1160
HUZ-O-0000,2001-01-25,10,10,10,10,765
HUZ-O-0000,2001-01-29,10,10,10,10,700
HUZ-O-0000,2001-01-30,10,10,10,10,300
HUZ-O-0000,2001-02-02,10,10,10,10,118
HUZ-O-0000,2001-02-05,10,10,10,10,520
HUZ-O-0000,2001-02-14,21,21,21,21,227
HUZ-O-0000,2001-02-20,22,22,22,22,191
HUZ-O-0000,2001-02-21,22,22,22,22,1096
HUZ-O-0000,2001-03-09,24,24,24,24,105
HUZ-O-0000,2001-03-27,25,25,25,25,6050
HUZ-O-0000,2001-04-02,24,24,24,24,937
HUZ-O-0000,2001-04-13,24,24,24,24,17
HUZ-O-0000,2001-04-19,25,25,25,25,594
HUZ-O-0000,2001-04-23,10,30,10,30,7625
HUZ-O-0000,2001-04-30,30,30,30,30,123
HUZ-O-0000,2001-05-15,10,10,10,10,1
HUZ-O-0000,2001-05-22,15,15,15,15,128
HUZ-O-0000,2001-06-22,11,15,11,15,3397
HUZ-O-0000,2001-06-25,10,10,10,10,1469
HUZ-O-0000,2001-06-27,10,10,10,10,145
HUZ-O-0000,2001-07-02,10,10,10,10,420
HUZ-O-0000,2001-07-09,10,10,10,10,356
HUZ-O-0000,2001-07-27,10,10,10,10,1902
HUZ-O-0000,2001-07-30,10,10,10,10,1018
HUZ-O-0000,2001-08-03,11,20,11,20,3562
HUZ-O-0000,2001-09-03,15,15,15,15,42
HUZ-O-0000,2001-09-14,16,16,16,16,42
HUZ-O-0000,2001-09-20,20,20,20,20,42
HUZ-O-0000,2001-09-21,20,20,20,20,279
HUZ-O-0000,2001-09-24,20,20,20,20,3183
HUZ-O-0000,2001-09-26,20,20,20,20,396
HUZ-O-0000,2001-10-11,20,20,20,20,63
HUZ-O-0000,2001-11-01,20,20,20,20,648
HUZ-O-0000,2001-11-27,50,50,50,50,148
HUZ-O-0000,2001-12-03,50,50,50,50,64
HUZ-O-0000,2001-12-14,50,50,50,50,175
HUZ-O-0000,2001-12-18,100,100,50,50,231
HUZ-O-0000,2001-12-25,50,50,50,50,35
HUZ-O-0000,2001-12-26,50,50,50,50,168
HUZ-O-0000,2001-12-28,50,50,50,50,64
HUZ-O-0000,2002-01-10,50,50,50,50,935
HUZ-O-0000,2002-01-15,50,50,50,50,93
HUZ-O-0000,2002-01-16,50,50,50,50,84
HUZ-O-0000,2002-02-01,50,50,50,50,790
HUZ-O-0000,2002-02-20,50,50,50,50,168
HUZ-O-0000,2002-03-25,15,15,15,15,31463
HUZ-O-0000,2002-07-02,50,50,50,50,324
HUZ-O-0000,2002-07-09,50,50,50,50,324
HUZ-O-0000,2002-07-23,50,50,50,50,171
HUZ-O-0000,2002-08-02,51,51,51,51,423
HUZ-O-0000,2002-08-30,50,50,50,50,100
HUZ-O-0000,2002-09-02,50,50,50,50,423
HUZ-O-0000,2002-09-03,50,50,50,50,128
HUZ-O-0000,2002-09-10,50,50,50,50,199
HUZ-O-0000,2002-09-17,50,50,50,50,790
HUZ-O-0000,2002-10-28,50,50,50,50,174
HUZ-O-0000,2002-11-07,51,51,51,51,126
HUZ-O-0000,2002-11-08,51,51,51,51,875
HUZ-O-0000,2003-03-27,50,50,50,50,31
HUZ-O-0000,2003-04-15,50,50,50,50,84
HUZ-O-0000,2003-08-29,50,50,50,50,62
HUZ-O-0000,2003-10-22,10,10,10,10,248
HUZ-O-0000,2003-11-10,1,1,1,1,33926
HUZ-O-0000,2003-11-11,100,300,100,300,968
HUZ-O-0000,2004-05-18,100,100,100,100,62
HUZ-O-0000,2004-09-27,100,100,100,100,31
HUZ-O-0000,2005-01-11,150,150,150,150,32
HUZ-O-0000,2005-04-01,150,150,150,150,4
HUZ-O-0000,2005-09-06,150,150,150,150,62
HUZ-O-0000,2005-09-29,100,100,100,100,60541
HUZ-O-0000,2006-02-08,100,100,100,100,93
HUZ-O-0000,2006-05-01,100,100,100,100,31
HUZ-O-0000,2007-07-16,120,120,120,120,101
HUZ-O-0000,2007-08-28,180,180,180,180,162
HUZ-O-0000,2007-09-20,201,201,201,201,31
HUZ-O-0000,2008-02-27,231,231,231,231,7
HUZ-O-0000,2008-10-21,230,230,230,230,62
HUZ-O-0000,2009-08-24,257,257,257,257,62
HUZ-O-0000,2009-10-02,257,257,257,257,84
HUZ-O-0000,2012-05-10,339,339,339,339,84
HUZ-O-0000,2013-10-28,339,339,339,339,4
HUZ-O-0000,2013-11-28,389.85,389.85,389.85,389.85,451
