Symbol,Date,Open,High,Low,Close,Volume
TTL-O-0000,2015-01-06,4200,4200,4100,4152,307
TTL-O-0000,2015-01-07,4200,4200,4200,4200,20
TTL-O-0000,2015-01-08,4200,4200,4100,4168,308
TTL-O-0000,2015-01-09,4100,4100,4100,4100,170
TTL-O-0000,2015-01-10,4100,4100,4050,4050,20
TTL-O-0000,2015-01-12,4050,4050,4000,4020,1267
TTL-O-0000,2015-01-13,4100,4300,4100,4300,195
TTL-O-0000,2015-01-14,4399,4400,4350,4350,240
TTL-O-0000,2015-01-15,4350,4350,4300,4300,20
TTL-O-0000,2015-01-16,4300,4300,4300,4300,111
TTL-O-0000,2015-01-20,4100,4100,4100,4100,46
TTL-O-0000,2015-01-21,4200,4200,4200,4200,32
TTL-O-0000,2015-01-22,4200,4200,4100,4100,249
TTL-O-0000,2015-01-26,4100,4100,4100,4100,134
TTL-O-0000,2015-01-30,4100,4100,4100,4100,60
TTL-O-0000,2015-02-02,4001,4100,4001,4100,822
TTL-O-0000,2015-02-03,4100,4100,4001,4013,41
TTL-O-0000,2015-02-04,4100,4100,4000,4008,50
TTL-O-0000,2015-02-05,4050,4050,4020,4026,255
TTL-O-0000,2015-02-06,4020,4020,4020,4020,10
TTL-O-0000,2015-02-10,4011,4011,4010,4010,15
TTL-O-0000,2015-02-11,4010,4010,4010,4010,7
TTL-O-0000,2015-02-12,4000,4000,4000,4000,249
TTL-O-0000,2015-02-13,3900,3900,3900,3900,185
TTL-O-0000,2015-02-16,3900,3900,3900,3900,50
TTL-O-0000,2015-02-17,3900,3900,3900,3900,10
TTL-O-0000,2015-02-18,3850,3850,3850,3850,14
TTL-O-0000,2015-02-23,3850,3850,3850,3850,10
TTL-O-0000,2015-02-26,3850,3850,3850,3850,10
TTL-O-0000,2015-02-27,3850,3850,3850,3850,200
TTL-O-0000,2015-03-02,3849,3849,3849,3849,100
TTL-O-0000,2015-03-03,3750,3750,3700,3709,137
TTL-O-0000,2015-03-04,3500,3500,3500,3500,3413
TTL-O-0000,2015-03-05,3700,3700,3700,3700,30
TTL-O-0000,2015-03-06,3700,3700,3700,3700,28
TTL-O-0000,2015-03-09,3601,3601,3600,3600,328
TTL-O-0000,2015-03-10,3550,3600,3550,3583,546
TTL-O-0000,2015-03-11,3949,4000,3949,3960,163
TTL-O-0000,2015-03-12,4000,4485,4000,4476,44755
TTL-O-0000,2015-03-16,4250,4250,4200,4229,35
TTL-O-0000,2015-03-17,4200,4200,4200,4200,105
TTL-O-0000,2015-03-20,4000,4000,4000,4000,100
TTL-O-0000,2015-03-23,3801,3801,3800,3800,28
TTL-O-0000,2015-03-24,3999,3999,3999,3999,40
TTL-O-0000,2015-03-25,3999,3999,3999,3999,5
TTL-O-0000,2015-03-26,3999,3999,3999,3999,67
TTL-O-0000,2015-03-30,3900,3900,3700,3702,1110
TTL-O-0000,2015-04-02,3999,3999,3999,3999,1
TTL-O-0000,2015-04-06,3999,3999,3999,3999,5
TTL-O-0000,2015-04-07,3999,3999,3820,3824,345
TTL-O-0000,2015-04-08,3998,3999,3998,3999,85
TTL-O-0000,2015-04-09,3801,3801,3801,3801,3
TTL-O-0000,2015-04-10,3940,3940,3940,3940,8
TTL-O-0000,2015-04-13,3939,3939,3939,3939,11
TTL-O-0000,2015-04-14,3802,3802,3800,3801,622
TTL-O-0000,2015-04-15,3500,3500,3500,3500,411
TTL-O-0000,2015-04-17,3550,3550,3550,3550,10
TTL-O-0000,2015-04-23,3550,3550,3501,3511,25
TTL-O-0000,2015-04-27,3780,3780,3500,3542,181
TTL-O-0000,2015-04-30,3401,3401,3401,3401,100
