Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2014-12-01,84,84,84,84,17410
JTB-O-0000,2014-12-02,84,84,84,84,251
JTB-O-0000,2014-12-05,84,84,84,84,6030
JTB-O-0000,2014-12-09,84,84,84,84,10
JTB-O-0000,2014-12-11,84,84,84,84,20
JTB-O-0000,2014-12-12,84,84,84,84,2132
JTB-O-0000,2014-12-15,84,84,84,84,1938
JTB-O-0000,2014-12-16,84,84,82,82.92,756
JTB-O-0000,2014-12-17,82,82,82,82,1083
JTB-O-0000,2014-12-18,84,84,84,84,1556
JTB-O-0000,2014-12-23,84,84,84,84,178
JTB-O-0000,2014-12-24,84,84,84,84,200
JTB-O-0000,2014-12-26,84,86,84,85.08,2037
JTB-O-0000,2014-12-31,90,90,90,90,9
