Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2010-01-06,390,390,390,390,1046
UID-O-0000,2010-01-07,352,352,350,350,3000
UID-O-0000,2010-01-11,350,380,350,380,4964
UID-O-0000,2010-01-12,350,400,350,400,10839
UID-O-0000,2010-01-12,350,400,350,400,10839
UID-O-0000,2010-01-13,400,400,400,400,6394
UID-O-0000,2010-01-14,400,400,400,400,1448
UID-O-0000,2010-01-15,400,400,400,400,10
UID-O-0000,2010-01-18,400,415,362,415,17540
UID-O-0000,2010-01-19,400,400,400,400,1497
UID-O-0000,2010-01-20,400,400,400,400,1800
UID-O-0000,2010-01-21,400,415,400,415,3449
UID-O-0000,2010-01-22,400,405,400,400,2950
UID-O-0000,2010-01-25,400,410,400,410,7842
UID-O-0000,2010-01-26,400,410,400,410,18797
UID-O-0000,2010-01-27,400,400,400,400,596
UID-O-0000,2010-01-28,400,405,400,400,9115
UID-O-0000,2010-01-29,409,459,409,459,3934
UID-O-0000,2010-02-01,400,400,400,400,1192
UID-O-0000,2010-02-02,400,401,400,400,6340
UID-O-0000,2010-02-03,400,400,400,400,8278
UID-O-0000,2010-02-04,400,402,400,400,2973
UID-O-0000,2010-02-05,400,405,400,400,1249
UID-O-0000,2010-02-08,409,415,409,415,4134
UID-O-0000,2010-02-09,401,401,400,400,3149
UID-O-0000,2010-02-10,400,400,400,400,3600
UID-O-0000,2010-02-11,400,400,400,400,431
UID-O-0000,2010-02-12,400,400,400,400,599
UID-O-0000,2010-02-19,410,410,410,410,500
UID-O-0000,2010-02-22,410,410,410,410,3500
UID-O-0000,2010-02-23,410,410,410,410,6000
UID-O-0000,2010-02-24,400,400,400,400,6944
UID-O-0000,2010-02-25,410,420,410,415,31650
UID-O-0000,2010-02-26,415,430,415,430,2011
UID-O-0000,2010-03-01,415,430,415,430,1793
UID-O-0000,2010-03-02,431,460,431,460,8417
UID-O-0000,2010-03-03,460,470,460,460,3881
UID-O-0000,2010-03-04,460,470,460,470,8060
UID-O-0000,2010-03-05,490,510,490,510,2231
UID-O-0000,2010-03-09,520,561,452,561,9842
UID-O-0000,2010-03-10,560,560,560,560,5165
UID-O-0000,2010-03-11,559,559,555,555,694
UID-O-0000,2010-03-12,540,540,500,515,9518
UID-O-0000,2010-03-15,500,529,500,529,14218
UID-O-0000,2010-03-16,501,501,500,500,1745
UID-O-0000,2010-03-17,500,500,491,500,9642
UID-O-0000,2010-03-18,500,500,500,500,1844
UID-O-0000,2010-03-19,500,501,500,500,1970
UID-O-0000,2010-03-22,510,530,510,530,7597
UID-O-0000,2010-03-23,512,555,512,555,22675
UID-O-0000,2010-03-24,550,580,550,580,9603
UID-O-0000,2010-03-25,560,570,540,540,1047
UID-O-0000,2010-03-26,540,540,540,540,14962
UID-O-0000,2010-03-29,530,535,530,535,8141
UID-O-0000,2010-03-30,530,550,530,550,8713
UID-O-0000,2010-03-31,532,560,532,560,7779
UID-O-0000,2010-04-01,560,560,550,550,398
