Symbol,Date,Open,High,Low,Close,Volume
MSH-O-0000,2006-01-12,800,800,800,800,2200
MSH-O-0000,2006-02-06,800,800,800,800,612751
MSH-O-0000,2006-02-07,800,800,800,800,3018
MSH-O-0000,2006-02-13,800,800,800,800,3
MSH-O-0000,2006-02-22,800,800,800,800,10
MSH-O-0000,2006-02-24,800,800,800,800,10
MSH-O-0000,2006-03-15,800,800,800,800,50
MSH-O-0000,2006-03-21,800,800,800,800,10
MSH-O-0000,2006-03-30,800,800,800,800,100
MSH-O-0000,2006-04-10,800,800,800,800,5
MSH-O-0000,2006-05-01,800,800,800,800,10
MSH-O-0000,2006-05-02,800,800,800,800,1000
MSH-O-0000,2006-05-15,800,800,800,800,982
MSH-O-0000,2006-05-16,800,800,800,800,3000
MSH-O-0000,2006-05-19,799,799,799,799,3000
MSH-O-0000,2006-05-22,800,800,800,800,1400
MSH-O-0000,2006-05-23,800,800,800,800,95
MSH-O-0000,2006-06-13,800,800,800,800,36
MSH-O-0000,2006-06-14,800,800,800,800,18
MSH-O-0000,2006-09-19,800,800,800,800,25
MSH-O-0000,2006-10-06,800,800,800,800,236
MSH-O-0000,2006-10-19,800,800,800,800,50
MSH-O-0000,2006-10-25,800,800,800,800,5033
MSH-O-0000,2006-11-20,800,800,800,800,150000
MSH-O-0000,2006-11-21,800,800,800,800,821900
MSH-O-0000,2006-12-12,800,800,800,800,10
MSH-O-0000,2006-12-15,800,800,800,800,4303
MSH-O-0000,2006-12-29,1200,1200,1200,1200,10
MSH-O-0000,2007-01-03,1200,1200,1200,1200,9
MSH-O-0000,2007-01-24,1200,1200,1200,1200,5122
MSH-O-0000,2007-01-26,1200,1200,1200,1200,3
MSH-O-0000,2007-01-31,1200,1200,1200,1200,4777
MSH-O-0000,2007-02-07,1200,1200,1200,1200,8208
MSH-O-0000,2007-02-08,1150,1200,1150,1200,8485
MSH-O-0000,2007-05-23,1195,1195,1195,1195,100
MSH-O-0000,2007-06-05,1195,1195,1195,1195,150
MSH-O-0000,2007-06-11,1195,1195,1195,1195,2000
MSH-O-0000,2007-07-02,1195,1195,1195,1195,50
MSH-O-0000,2007-07-16,1190,1190,1190,1190,2000
MSH-O-0000,2007-07-23,1189,1189,1189,1189,4100
MSH-O-0000,2007-07-24,1188,1188,1188,1188,1000
MSH-O-0000,2007-07-27,1188,1188,1188,1188,1256
MSH-O-0000,2007-07-30,1190,1190,1188,1190,6344
MSH-O-0000,2007-08-07,1190,1190,1190,1190,1300
MSH-O-0000,2007-08-09,1190,1190,1190,1190,20
MSH-O-0000,2007-08-31,1190,1190,1190,1190,4200
MSH-O-0000,2007-09-05,1150,1190,1150,1190,580
MSH-O-0000,2007-09-06,1190,1190,1190,1190,61
MSH-O-0000,2007-09-10,1190,1190,1190,1190,65
MSH-O-0000,2007-09-12,1190,1190,1190,1190,50
MSH-O-0000,2007-09-14,1190,1190,1190,1190,2152
MSH-O-0000,2007-09-17,1190,1190,1190,1190,1624
MSH-O-0000,2007-09-20,1190,1190,1190,1190,95
MSH-O-0000,2007-09-26,1190,1190,1190,1190,10
MSH-O-0000,2007-09-28,1190,1190,1190,1190,10
MSH-O-0000,2007-10-05,1190,1190,1190,1190,1020
MSH-O-0000,2007-10-15,1190,1190,1190,1190,1100
MSH-O-0000,2007-10-17,1200,1200,1200,1200,250
MSH-O-0000,2007-10-22,1200,1200,1200,1200,259
MSH-O-0000,2007-10-24,1200,1200,1200,1200,3000
MSH-O-0000,2007-10-26,1201,1201,1201,1201,800
MSH-O-0000,2007-10-29,1200,1200,1200,1200,1000
MSH-O-0000,2007-10-30,1200,1200,1200,1200,125
MSH-O-0000,2007-11-01,1100,1100,1100,1100,320250
MSH-O-0000,2007-11-02,1100,1101,1100,1100,181000
MSH-O-0000,2007-11-06,1150,1150,1150,1150,2000
MSH-O-0000,2007-11-13,1150,1150,1150,1150,200
MSH-O-0000,2007-11-16,1150,1150,1150,1150,55
MSH-O-0000,2007-11-19,1170,1170,1170,1170,100
MSH-O-0000,2007-11-21,1500,1600,1400,1400,220
MSH-O-0000,2007-12-03,1300,1300,1300,1300,65
MSH-O-0000,2007-12-04,1300,1300,1300,1300,60
MSH-O-0000,2007-12-12,1300,1300,1300,1300,4000
MSH-O-0000,2007-12-13,1400,1400,1400,1400,100
MSH-O-0000,2007-12-14,1300,1300,1200,1200,535200
MSH-O-0000,2007-12-18,1200,1200,1200,1200,100
MSH-O-0000,2007-12-19,1200,1200,1200,1200,300
MSH-O-0000,2007-12-25,1300,1300,1300,1300,500
MSH-O-0000,2007-12-27,1250,1250,1200,1200,1500
MSH-O-0000,2007-12-29,1250,1300,1250,1250,3750
MSH-O-0000,2008-01-03,1250,1250,1250,1250,1600
MSH-O-0000,2008-01-07,1250,1250,1250,1250,500
MSH-O-0000,2008-01-08,1250,1250,1200,1200,233
MSH-O-0000,2008-01-10,1200,1200,1200,1200,230
MSH-O-0000,2008-01-14,1200,1249,1200,1249,1005
MSH-O-0000,2008-01-16,1248,1249,1248,1249,350
MSH-O-0000,2008-01-18,1249,1249,1249,1249,100
MSH-O-0000,2008-01-21,1249,1350,1249,1350,250
MSH-O-0000,2008-01-30,1300,1300,1300,1300,1300
MSH-O-0000,2008-01-31,1300,1300,1300,1300,725
MSH-O-0000,2008-02-04,1300,1300,1300,1300,8200
MSH-O-0000,2008-02-05,1250,1350,1250,1350,8798
MSH-O-0000,2008-02-06,1250,1250,1250,1250,7340
MSH-O-0000,2008-02-07,1251,1350,1250,1350,5001
MSH-O-0000,2008-02-12,1350,1360,1250,1250,9182
MSH-O-0000,2008-02-13,1250,1350,1250,1350,1592
MSH-O-0000,2008-02-18,1250,1250,1200,1200,3800
MSH-O-0000,2008-02-20,0,0,0,1250,0
MSH-O-0000,2008-02-21,1250,1250,1240,1240,1500
MSH-O-0000,2008-02-22,1240,1251,1240,1251,3650
MSH-O-0000,2008-02-25,1251,1251,1200,1200,5734
MSH-O-0000,2008-02-26,1250,1250,1250,1250,148
MSH-O-0000,2008-02-27,1250,1250,1200,1200,231
MSH-O-0000,2008-02-28,1200,1200,1200,1200,200
MSH-O-0000,2008-02-29,1200,1200,1200,1200,107
MSH-O-0000,2008-03-10,1200,1200,1200,1200,670
MSH-O-0000,2008-03-11,1200,1200,1200,1200,1000
MSH-O-0000,2008-03-12,1200,1201,1200,1201,14441
MSH-O-0000,2008-03-13,1200,1200,1200,1200,100
MSH-O-0000,2008-03-14,1200,1250,1200,1250,3044
MSH-O-0000,2008-03-17,1250,1250,1250,1250,1
MSH-O-0000,2008-03-18,1240,1240,1240,1240,10
MSH-O-0000,2008-03-26,1239,1239,1239,1239,150
MSH-O-0000,2008-03-27,1240,1240,1240,1240,1600
MSH-O-0000,2008-03-28,1240,1240,1220,1220,1000
MSH-O-0000,2008-03-31,1250,1250,1200,1200,10110
MSH-O-0000,2008-04-02,1200,1200,1200,1200,6400
MSH-O-0000,2008-04-03,1200,1200,1200,1200,1500
MSH-O-0000,2008-04-04,1200,1250,1200,1250,6939
MSH-O-0000,2008-04-07,1200,1201,1200,1201,9629
MSH-O-0000,2008-04-08,1200,1200,1200,1200,400
MSH-O-0000,2008-04-09,1200,1200,1200,1200,400
MSH-O-0000,2008-04-11,1200,1200,1200,1200,3
MSH-O-0000,2008-04-18,1250,1255,1250,1255,500
MSH-O-0000,2008-04-23,1200,1200,1200,1200,103
MSH-O-0000,2008-04-28,1250,1250,1200,1200,500
MSH-O-0000,2008-05-01,1249,1249,1249,1249,550
MSH-O-0000,2008-05-05,1245,1245,1245,1245,7
MSH-O-0000,2008-05-12,1200,1200,1200,1200,47
MSH-O-0000,2008-05-22,1100,1100,1100,1100,100
MSH-O-0000,2008-06-19,1050,1050,1050,1050,110
MSH-O-0000,2008-06-20,1050,1050,1050,1050,95
MSH-O-0000,2008-06-30,1000,1000,1000,1000,200
MSH-O-0000,2008-07-08,1050,1050,1050,1050,50
MSH-O-0000,2008-07-15,1000,1000,1000,1000,113
MSH-O-0000,2008-07-16,1000,1000,1000,1000,383
MSH-O-0000,2008-07-18,1000,1000,1000,1000,9
MSH-O-0000,2008-07-25,1050,1050,950,999,3429
MSH-O-0000,2008-07-30,999,1000,999,1000,20000
MSH-O-0000,2008-07-31,1000,1000,1000,1000,4178
MSH-O-0000,2008-08-04,1110,1110,1110,1110,1
MSH-O-0000,2008-08-05,999,1277,999,1277,453
MSH-O-0000,2008-08-06,1085,1085,1085,1085,100
MSH-O-0000,2008-08-07,1050,1050,1050,1050,110
MSH-O-0000,2008-10-29,893,893,893,893,20
MSH-O-0000,2008-11-07,850,850,850,850,99
MSH-O-0000,2009-01-16,840,840,840,840,11
MSH-O-0000,2009-02-02,828,828,828,828,10
MSH-O-0000,2009-02-09,800,800,800,800,30
MSH-O-0000,2009-03-30,780,780,780,780,10
MSH-O-0000,2009-06-22,759,759,759,759,647
MSH-O-0000,2009-07-07,759,759,759,759,529
MSH-O-0000,2009-07-29,650,650,650,650,5000
MSH-O-0000,2009-08-12,650,650,650,650,20
MSH-O-0000,2009-08-21,650,650,650,650,500
MSH-O-0000,2009-08-31,650,650,650,650,10000
MSH-O-0000,2009-09-07,600,600,600,600,200
MSH-O-0000,2009-09-28,600,600,600,600,100
MSH-O-0000,2009-09-30,600,600,600,600,628
MSH-O-0000,2009-10-01,600,600,600,600,120
MSH-O-0000,2009-10-05,600,600,600,600,10
MSH-O-0000,2009-10-12,600,600,600,600,10
MSH-O-0000,2009-10-16,600,600,600,600,1000
MSH-O-0000,2009-11-03,600,600,600,600,645
MSH-O-0000,2009-11-04,600,602,600,602,180
MSH-O-0000,2009-12-23,602,602,602,602,1
MSH-O-0000,2010-01-11,600,600,600,600,5
MSH-O-0000,2010-01-28,600,600,600,600,600
MSH-O-0000,2010-03-04,600,600,600,600,30
MSH-O-0000,2010-03-09,600,600,600,600,100
MSH-O-0000,2010-03-29,600,600,600,600,159589
MSH-O-0000,2010-04-21,650,650,650,650,10
MSH-O-0000,2010-04-27,600,600,600,600,1050
MSH-O-0000,2010-05-13,600,600,600,600,635
MSH-O-0000,2010-05-14,600,600,600,600,160
MSH-O-0000,2010-05-31,585,585,585,585,50
MSH-O-0000,2010-06-02,580,580,580,580,100
MSH-O-0000,2010-06-09,520,520,520,520,150
MSH-O-0000,2010-07-07,596,596,596,596,5
MSH-O-0000,2010-07-16,520,520,510,510,1000
MSH-O-0000,2010-07-19,500,500,500,500,265
MSH-O-0000,2010-07-23,499,499,499,499,50
MSH-O-0000,2010-07-26,499,499,499,499,50
MSH-O-0000,2010-08-09,480,480,480,480,55
MSH-O-0000,2010-08-11,480,485,480,485,280
MSH-O-0000,2010-08-24,435,435,435,435,100
MSH-O-0000,2010-08-31,430,430,430,430,500
MSH-O-0000,2010-09-01,401,403,400,400,1400
MSH-O-0000,2010-09-08,350,350,350,350,300
MSH-O-0000,2010-09-14,360,360,360,360,100
MSH-O-0000,2010-09-17,360,360,360,360,100
MSH-O-0000,2010-09-20,361,361,361,361,420
MSH-O-0000,2010-09-21,360,360,360,360,100
MSH-O-0000,2010-09-22,360,360,360,360,545
MSH-O-0000,2010-10-01,360,360,360,360,100
MSH-O-0000,2010-10-04,414,414,414,414,10
MSH-O-0000,2010-10-06,360,360,360,360,100
MSH-O-0000,2010-10-08,414,414,414,414,105
MSH-O-0000,2010-10-09,414,414,414,414,105
MSH-O-0000,2010-10-14,415,430,415,430,140
MSH-O-0000,2010-10-18,430,430,430,430,60
MSH-O-0000,2010-10-20,450,450,450,450,250
MSH-O-0000,2010-10-21,517,517,517,517,630
MSH-O-0000,2010-10-22,517,517,517,517,100
MSH-O-0000,2010-10-27,500,500,500,500,2090
MSH-O-0000,2010-10-28,550,550,550,550,1400
MSH-O-0000,2010-11-02,468,468,468,468,10
MSH-O-0000,2010-11-03,468,468,468,468,10
MSH-O-0000,2010-11-03,468,468,468,468,10
MSH-O-0000,2010-11-03,470,470,470,470,500
MSH-O-0000,2010-11-04,500,500,500,500,100
MSH-O-0000,2010-11-23,430,430,430,430,10
MSH-O-0000,2010-11-29,494,494,494,494,80
MSH-O-0000,2010-11-30,560,568,560,568,300
MSH-O-0000,2010-12-01,650,650,650,650,10
MSH-O-0000,2010-12-09,579,579,579,579,150
MSH-O-0000,2010-12-17,550,550,550,550,20
MSH-O-0000,2010-12-21,550,560,550,560,270
MSH-O-0000,2011-01-03,550,560,550,560,505
MSH-O-0000,2011-01-11,570,570,570,570,1
MSH-O-0000,2011-01-24,560,580,560,580,839
MSH-O-0000,2011-01-27,595,600,595,600,260
MSH-O-0000,2011-01-28,600,600,600,600,2850
MSH-O-0000,2011-01-31,600,690,600,690,1329
MSH-O-0000,2011-02-01,690,750,690,750,237
MSH-O-0000,2011-02-02,750,750,750,750,50
MSH-O-0000,2011-02-07,700,700,641,641,110
MSH-O-0000,2011-02-08,670,670,670,670,1400
MSH-O-0000,2011-02-09,670,670,670,670,1039
MSH-O-0000,2011-02-14,650,650,650,650,100
MSH-O-0000,2011-02-15,650,650,650,650,30
MSH-O-0000,2011-02-22,650,650,650,650,59
MSH-O-0000,2011-03-01,640,640,640,640,68
MSH-O-0000,2011-03-28,630,630,630,630,1
MSH-O-0000,2011-03-31,619,619,615,615,2
MSH-O-0000,2011-04-04,615,615,615,615,1
MSH-O-0000,2011-04-05,615,615,615,615,1
MSH-O-0000,2011-04-25,600,600,600,600,1
MSH-O-0000,2011-05-02,600,600,600,600,10
MSH-O-0000,2011-05-03,600,600,600,600,10
MSH-O-0000,2011-05-17,600,601,600,600,823467
MSH-O-0000,2011-05-20,600,600,600,600,3
MSH-O-0000,2011-05-24,600,600,600,600,27
MSH-O-0000,2011-05-25,600,600,600,600,107
MSH-O-0000,2011-05-26,590,590,590,590,315
MSH-O-0000,2011-05-27,520,521,520,520,3836
MSH-O-0000,2011-06-16,560,560,560,560,441
MSH-O-0000,2011-06-20,550,550,550,550,2921366
MSH-O-0000,2011-06-21,590,590,590,590,668
MSH-O-0000,2011-06-23,600,600,600,600,67
MSH-O-0000,2011-06-28,620,620,620,620,11
MSH-O-0000,2011-06-29,690,690,690,690,31
MSH-O-0000,2011-06-30,750,750,750,750,36
MSH-O-0000,2011-07-01,850,850,850,850,40
MSH-O-0000,2011-07-04,977,977,977,977,300
MSH-O-0000,2011-07-05,950,950,850,850,640
MSH-O-0000,2011-07-06,840,840,840,840,50
MSH-O-0000,2011-07-21,799,799,799,799,129
MSH-O-0000,2011-07-22,799,799,799,799,3000
MSH-O-0000,2011-07-25,798,798,798,798,3000
MSH-O-0000,2011-07-26,796,840,796,840,85
MSH-O-0000,2011-07-29,840,900,840,900,58
MSH-O-0000,2011-08-02,887,887,887,887,2
MSH-O-0000,2011-08-03,800,800,755,755,148
MSH-O-0000,2011-08-09,755,840,755,840,43
MSH-O-0000,2011-08-09,755,755,755,755,5
MSH-O-0000,2011-08-10,755,810,755,800,150570
MSH-O-0000,2011-08-12,800,800,800,800,44
MSH-O-0000,2011-08-12,800,800,800,800,20
MSH-O-0000,2011-08-16,815,815,815,815,107417
MSH-O-0000,2011-08-23,800,800,800,800,110
MSH-O-0000,2011-08-26,800,800,800,800,917
MSH-O-0000,2011-09-01,790,790,790,790,200
MSH-O-0000,2011-09-02,785,785,785,785,20
MSH-O-0000,2011-10-03,700,700,700,700,10
MSH-O-0000,2011-10-04,680,680,680,680,100
MSH-O-0000,2011-10-07,700,700,700,700,400
MSH-O-0000,2011-10-14,680,680,680,680,775
MSH-O-0000,2011-10-28,700,800,700,800,793
MSH-O-0000,2011-10-31,801,900,801,900,53
MSH-O-0000,2011-11-01,900,900,900,900,1500
MSH-O-0000,2011-11-02,800,800,799,799,3000
MSH-O-0000,2011-11-03,766,766,766,766,1000
MSH-O-0000,2011-11-03,766,766,766,766,1000
MSH-O-0000,2011-11-04,799,799,799,799,1000
MSH-O-0000,2011-11-07,799,799,799,799,30
MSH-O-0000,2011-11-09,790,799,790,799,1795
MSH-O-0000,2011-11-14,799,799,798,798,133
MSH-O-0000,2011-11-18,798,798,798,798,9
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-21,798,798,798,798,2
MSH-O-0000,2011-11-22,798,798,798,798,2
MSH-O-0000,2011-11-28,790,790,790,790,20
MSH-O-0000,2011-12-06,798,798,798,798,62
MSH-O-0000,2011-12-09,798,798,798,798,95
MSH-O-0000,2011-12-13,798,799,798,799,670
MSH-O-0000,2011-12-14,799,799,799,799,250
MSH-O-0000,2011-12-15,798,799,798,799,2000
MSH-O-0000,2011-12-19,799,799,799,799,60
MSH-O-0000,2011-12-20,795,795,795,795,10
MSH-O-0000,2011-12-26,795,795,795,795,1368
MSH-O-0000,2011-12-27,899,899,899,899,1
MSH-O-0000,2012-01-06,800,800,800,800,50
MSH-O-0000,2012-01-11,800,800,800,800,210
MSH-O-0000,2012-01-13,800,899,800,800,5755
MSH-O-0000,2012-01-17,850,850,850,850,10
MSH-O-0000,2012-01-18,800,800,800,800,5
MSH-O-0000,2012-01-20,848,848,840,840,15
MSH-O-0000,2012-04-04,900,900,900,900,2
MSH-O-0000,2012-04-06,890,890,890,890,100
MSH-O-0000,2012-04-10,880,880,880,880,500
MSH-O-0000,2012-04-18,880,880,880,880,5
MSH-O-0000,2012-04-25,880,880,880,880,34
MSH-O-0000,2012-05-09,850,850,850,850,50
MSH-O-0000,2012-05-09,850,850,850,850,50
MSH-O-0000,2012-05-15,875,875,875,875,5
MSH-O-0000,2012-05-22,875,879,875,879,35
MSH-O-0000,2012-05-24,880,915,880,915,284
MSH-O-0000,2012-06-06,900,900,900,900,2933000
MSH-O-0000,2012-06-14,905,905,905,905,400020
MSH-O-0000,2012-06-15,910,910,910,910,160
MSH-O-0000,2012-06-18,910,910,910,910,6
MSH-O-0000,2012-06-22,915,925,915,920,24447
MSH-O-0000,2012-06-27,920,920,920,920,4
MSH-O-0000,2012-08-31,900,900,900,900,5000
MSH-O-0000,2012-09-12,1000,1000,1000,1000,5
MSH-O-0000,2012-09-26,1000,1000,1000,1000,10
MSH-O-0000,2012-12-28,1000,1000,1000,1000,40
MSH-O-0000,2013-01-10,1000,1000,1000,1000,5
MSH-O-0000,2013-01-30,1000,1000,1000,1000,170
MSH-O-0000,2013-02-27,1000,1000,1000,1000,15
MSH-O-0000,2013-03-12,1000,1000,1000,1000,2
MSH-O-0000,2013-04-09,850,850,850,850,1
MSH-O-0000,2013-04-10,850,850,850,850,4
MSH-O-0000,2013-04-11,850,850,850,850,700
MSH-O-0000,2013-04-15,800,800,800,800,500
MSH-O-0000,2013-04-16,800,800,800,800,170
MSH-O-0000,2013-04-18,850,850,850,850,300
MSH-O-0000,2013-04-22,850,850,850,850,10
MSH-O-0000,2013-05-10,850,850,850,850,100
MSH-O-0000,2013-06-04,790,790,790,790,15
MSH-O-0000,2013-06-05,790,790,790,790,3000
MSH-O-0000,2013-06-07,790,790,790,790,1615
MSH-O-0000,2013-07-15,790,790,790,790,2
MSH-O-0000,2013-08-07,850,850,850,850,20
MSH-O-0000,2013-08-08,850,850,850,850,2
MSH-O-0000,2013-10-02,850,850,850,850,3
MSH-O-0000,2013-10-16,850,850,850,850,10
MSH-O-0000,2013-11-27,977,977,977,977,24
MSH-O-0000,2013-12-06,977,977,977,977,2
MSH-O-0000,2013-12-16,975,976,975,975.67,3
MSH-O-0000,2013-12-30,950,950,950,950,10
MSH-O-0000,2014-01-02,970,970,970,970,100
MSH-O-0000,2014-01-23,950,950,950,950,7
MSH-O-0000,2014-01-24,950,950,950,950,1
MSH-O-0000,2014-01-28,950,950,950,950,1
MSH-O-0000,2014-02-05,960,960,960,960,3
MSH-O-0000,2014-02-07,959,959,959,959,5
MSH-O-0000,2014-02-17,949,950,949,949.64,276
MSH-O-0000,2014-03-05,944,944,944,944,4
MSH-O-0000,2014-03-10,944,944,944,944,10
MSH-O-0000,2014-04-03,900,900,900,900,6
MSH-O-0000,2014-04-07,939,939,939,939,4
MSH-O-0000,2014-04-30,930,930,930,930,10
MSH-O-0000,2014-05-05,930,930,930,930,2
MSH-O-0000,2014-06-20,896,896,896,896,5
MSH-O-0000,2014-07-07,896,896,896,896,295
MSH-O-0000,2014-07-09,920,920,920,920,113
MSH-O-0000,2014-07-28,919,919,919,919,10
MSH-O-0000,2014-09-01,860,860,860,860,3
MSH-O-0000,2014-09-02,860,860,860,860,7
MSH-O-0000,2014-09-17,0,558,558,0,3323000
MSH-O-0000,2014-09-22,830,830,735,735,600
MSH-O-0000,2014-09-30,700,700,700,700,5
