Symbol,Date,Open,High,Low,Close,Volume
HHC-O-0000,2013-01-17,1395,1395,1395,1395,100
HHC-O-0000,2013-01-23,1395,1395,1395,1395,66
HHC-O-0000,2013-02-20,1400,1400,1400,1400,108
HHC-O-0000,2013-02-27,1500,1500,1500,1500,128
HHC-O-0000,2013-03-04,1650,1725,1650,1725,7149
HHC-O-0000,2013-03-12,1700,1700,1700,1700,10
HHC-O-0000,2013-03-13,1700,1700,1700,1700,124
HHC-O-0000,2013-03-14,1949,1950,1949,1950,220
HHC-O-0000,2013-03-19,1950,1955,1950,1950,3110
HHC-O-0000,2013-03-21,1980,1990,1950,1985,1678
HHC-O-0000,2013-03-25,1901,1901,1901,1901,88
HHC-O-0000,2013-03-26,1850,1950,1850,1943,2500
HHC-O-0000,2013-03-27,1943,1943,1943,1943,5
HHC-O-0000,2013-03-28,1850,1943,1750,1943,31313
HHC-O-0000,2013-04-01,1943,1943,1943,1943,70
HHC-O-0000,2013-04-03,2186,2186,2186,2186,10
HHC-O-0000,2013-04-04,2250,2250,2250,2250,108
HHC-O-0000,2013-04-05,2510,2514,2510,2514,4621
HHC-O-0000,2013-04-15,2514,2514,2514,2514,321
HHC-O-0000,2013-04-29,2200,2200,2200,2200,70
HHC-O-0000,2013-05-13,2200,2200,2200,2200,132
HHC-O-0000,2013-05-22,2200,2200,2200,2200,125
HHC-O-0000,2013-05-28,2200,2200,2200,2200,22
HHC-O-0000,2013-06-06,2499,2530,2499,2530,240
HHC-O-0000,2013-06-18,2499,2499,2499,2499,1
HHC-O-0000,2013-07-08,2870,2870,2870,2870,10
HHC-O-0000,2013-07-17,2870,3300,2870,3300,82
HHC-O-0000,2013-08-06,3790,3790,3790,3790,10
HHC-O-0000,2013-08-07,3225,3225,3225,3225,5
HHC-O-0000,2013-08-16,3300,3300,3000,3045,40
HHC-O-0000,2013-08-19,3000,3000,3000,3000,228
HHC-O-0000,2013-08-21,3100,3100,3100,3100,52000
HHC-O-0000,2013-08-23,3000,3450,3000,3450,52
HHC-O-0000,2013-08-30,3500,3500,3500,3500,1351
HHC-O-0000,2013-09-09,3500,3500,3500,3500,39
HHC-O-0000,2013-09-11,3500,3500,3500,3500,54
HHC-O-0000,2013-10-17,3000,3000,3000,3000,3
HHC-O-0000,2013-10-28,2900,2900,2900,2900,2
HHC-O-0000,2013-11-27,3000,3000,3000,3000,20
HHC-O-0000,2013-11-28,3000,3000,3000,3000,30
HHC-O-0000,2013-12-18,3000,3000,3000,3000,140
HHC-O-0000,2013-12-25,3000,3450,3000,3003,1450
HHC-O-0000,2013-12-26,3000,3000,3000,3000,44
HHC-O-0000,2014-01-03,3000,3000,3000,3000,84
HHC-O-0000,2014-01-06,3450,3450,3450,3450,5
HHC-O-0000,2014-01-13,3450,3450,3450,3450,5
HHC-O-0000,2014-01-14,3960,3960,3960,3960,5
HHC-O-0000,2014-01-21,4550,4550,4550,4550,10
HHC-O-0000,2014-01-23,4550,4550,4550,4550,24
HHC-O-0000,2014-02-03,5195,5195,5195,5195,30
HHC-O-0000,2014-02-12,5195,5195,5195,5195,70
HHC-O-0000,2014-02-14,5195,5195,5195,5195,18
HHC-O-0000,2014-02-18,5195,5195,5195,5195,165
HHC-O-0000,2014-03-13,5195,5195,5195,5195,5
HHC-O-0000,2014-03-17,5195,5195,5195,5195,5
HHC-O-0000,2014-03-31,5195,5195,5195,5195,66
HHC-O-0000,2014-04-14,5500,5500,5500,5500,14
HHC-O-0000,2014-04-21,5500,5500,5500,5500,104
HHC-O-0000,2014-04-24,5800,5800,5800,5800,2229
HHC-O-0000,2014-06-02,4950,4950,4950,4950,5
HHC-O-0000,2014-06-04,4500,4500,4500,4500,12
HHC-O-0000,2014-07-07,4500,4500,4500,4500,299
HHC-O-0000,2014-08-22,4500,4500,4500,4500,176
HHC-O-0000,2014-09-09,4500,4500,4500,4500,54
HHC-O-0000,2014-09-11,4500,4500,4500,4500,38
HHC-O-0000,2014-12-01,3825,3825,3825,3825,321
HHC-O-0000,2014-12-03,3300,3300,3300,3300,40
HHC-O-0000,2014-12-05,2900,2900,2900,2900,21
HHC-O-0000,2014-12-08,2900,2900,2470,2470,69
HHC-O-0000,2014-12-25,2470,2470,2470,2470,10
HHC-O-0000,2015-01-14,2470,2470,2470,2470,110
HHC-O-0000,2015-01-27,2150,2150,2150,2150,61
HHC-O-0000,2015-01-30,1850,1850,1850,1850,201
HHC-O-0000,2015-02-10,1851,1851,1850,1850,36
HHC-O-0000,2015-02-16,1800,1800,1800,1800,46
HHC-O-0000,2015-02-18,1850,1850,1850,1850,66
HHC-O-0000,2015-03-09,1850,1850,1850,1850,25
HHC-O-0000,2015-03-10,2120,2120,2120,2120,5
HHC-O-0000,2015-03-12,2430,2430,2430,2430,2
HHC-O-0000,2015-03-19,2100,2100,2100,2100,22
HHC-O-0000,2015-03-26,1850,1850,1850,1850,288
HHC-O-0000,2015-03-27,0,700,700,0,53405
HHC-O-0000,2015-04-02,1851,1851,1851,1851,36
HHC-O-0000,2015-04-23,1600,1600,1600,1600,69
HHC-O-0000,2015-05-05,1600,1600,1600,1600,125
HHC-O-0000,2015-05-08,1600,1600,1600,1600,114
