Symbol,Date,Open,High,Low,Close,Volume
DIM-O-0000,1999-12-09,0,100,1,50,0
DIM-O-0000,2000-01-05,10,10,10,10,5
320,2000-02-23,11,11,11,11,2
DIM-O-0000,2000-06-26,13,13,13,13,102
DIM-O-0000,2000-08-10,12,12,12,12,19
DIM-O-0000,2000-08-11,45,45,45,45,2005
DIM-O-0000,2000-08-14,50,50,50,50,1442
DIM-O-0000,2000-08-16,100,330,100,330,8452
DIM-O-0000,2000-08-18,295,295,295,295,1000
DIM-O-0000,2000-10-26,300,300,300,300,80
DIM-O-0000,2001-03-12,51,51,51,51,19
DIM-O-0000,2001-03-20,51,51,51,51,40
DIM-O-0000,2002-07-25,20,20,20,20,248
DIM-O-0000,2002-10-21,10,10,10,10,1390
DIM-O-0000,2004-06-14,10,10,10,10,40
DIM-O-0000,2004-07-07,10,10,10,10,1390
DIM-O-0000,2005-03-10,10,10,10,10,97
DIM-O-0000,2005-07-22,11,11,11,11,102
DIM-O-0000,2006-02-16,11,11,11,11,28
DIM-O-0000,2006-03-15,25,25,25,25,17
DIM-O-0000,2006-09-07,50,50,50,50,59
DIM-O-0000,2007-02-20,100,100,100,100,17
DIM-O-0000,2007-08-28,100,100,100,100,2
DIM-O-0000,2007-09-25,100,100,100,100,16
DIM-O-0000,2008-01-11,100,100,100,100,40
