Symbol,Date,Open,High,Low,Close,Volume
TAS-O-0000,2004-01-15,100,151,100,151,465
TAS-O-0000,2004-04-22,50,50,50,50,210
TAS-O-0000,2004-05-04,50,50,50,50,210
TAS-O-0000,2004-05-27,150,150,150,150,217
TAS-O-0000,2004-06-14,151,151,151,151,77
TAS-O-0000,2004-06-17,150,150,150,150,210
TAS-O-0000,2004-07-19,51,51,51,51,550
TAS-O-0000,2004-08-05,250,250,250,250,600
TAS-O-0000,2004-08-25,20,20,20,20,8
TAS-O-0000,2004-08-26,150,150,150,150,410
TAS-O-0000,2004-08-27,10,10,10,10,3438
TAS-O-0000,2004-09-02,10,10,10,10,450
TAS-O-0000,2004-09-15,100,100,100,100,975
TAS-O-0000,2004-09-16,100,100,100,100,2047
TAS-O-0000,2004-09-17,100,100,100,100,200
TAS-O-0000,2004-09-22,100,100,100,100,1252
TAS-O-0000,2004-09-24,100,100,100,100,65
TAS-O-0000,2004-09-28,100,100,100,100,526
TAS-O-0000,2004-09-29,100,100,100,100,762
TAS-O-0000,2004-09-30,100,100,100,100,250
TAS-O-0000,2004-10-06,10,10,10,10,324
TAS-O-0000,2004-10-11,10,10,10,10,1000
TAS-O-0000,2004-10-14,100,100,100,100,265
TAS-O-0000,2004-10-15,500,500,500,500,18580
TAS-O-0000,2004-10-18,200,200,100,200,3467
TAS-O-0000,2004-10-19,350,350,101,101,58302
TAS-O-0000,2004-10-20,100,100,100,100,4660
TAS-O-0000,2004-10-21,100,101,100,101,292
TAS-O-0000,2004-10-22,100,100,100,100,706
TAS-O-0000,2004-10-25,200,200,100,100,410
TAS-O-0000,2004-10-26,100,101,100,100,922
TAS-O-0000,2004-10-27,101,101,101,101,207
TAS-O-0000,2004-10-28,101,101,101,101,276
TAS-O-0000,2004-10-29,101,116,101,101,712
TAS-O-0000,2004-11-03,100,100,100,100,1128
TAS-O-0000,2004-11-04,101,101,100,101,380
TAS-O-0000,2004-11-09,100,100,50,50,1887
TAS-O-0000,2004-11-10,100,100,100,100,715
TAS-O-0000,2004-11-11,100,100,100,100,426
TAS-O-0000,2004-11-15,100,100,100,100,106
TAS-O-0000,2004-11-16,100,100,100,100,87
TAS-O-0000,2004-11-22,100,100,100,100,1708
TAS-O-0000,2004-11-23,100,100,100,100,192
TAS-O-0000,2004-11-25,100,100,100,100,1290
TAS-O-0000,2004-12-21,100,100,100,100,372
TAS-O-0000,2004-12-23,100,100,100,100,1100
TAS-O-0000,2004-12-30,100,100,100,100,310
TAS-O-0000,2005-01-06,51,100,51,100,7339
TAS-O-0000,2005-01-19,100,100,100,100,400
TAS-O-0000,2005-01-25,300,300,300,300,55845
TAS-O-0000,2005-01-28,51,51,51,51,1738
TAS-O-0000,2005-02-02,51,51,51,51,100
TAS-O-0000,2005-02-16,51,51,51,51,4487
TAS-O-0000,2005-02-18,51,51,51,51,310
TAS-O-0000,2005-02-22,301,301,301,301,24117
TAS-O-0000,2005-02-23,100,100,100,100,359
TAS-O-0000,2005-03-07,100,100,100,100,53
TAS-O-0000,2005-05-18,500,500,500,500,37
TAS-O-0000,2005-05-31,501,502,501,502,218
TAS-O-0000,2005-06-07,511,511,511,511,148
TAS-O-0000,2005-06-08,510,510,510,510,3
TAS-O-0000,2005-06-14,1102,1102,501,501,20250
TAS-O-0000,2005-06-15,750,750,501,501,31859
TAS-O-0000,2005-06-16,1001,1001,1001,1001,21540
TAS-O-0000,2005-06-21,502,502,502,502,32
TAS-O-0000,2005-06-23,3600,3600,3600,3600,251
TAS-O-0000,2005-06-24,1000,1000,1000,1000,55845
TAS-O-0000,2005-06-27,551,551,551,551,170
TAS-O-0000,2005-07-01,600,600,600,600,294
TAS-O-0000,2005-07-05,600,600,600,600,74000
TAS-O-0000,2005-07-08,1500,1550,1500,1500,1273
TAS-O-0000,2005-08-01,1500,1500,1500,1500,30
TAS-O-0000,2005-08-04,1500,1500,1500,1500,77
TAS-O-0000,2005-08-05,1000,1000,1000,1000,310
TAS-O-0000,2005-08-16,1500,1500,1500,1500,164
TAS-O-0000,2005-08-18,1001,1500,1001,1500,165
TAS-O-0000,2005-08-22,1100,1100,1100,1100,95
TAS-O-0000,2005-08-23,1100,1100,1100,1100,65
TAS-O-0000,2005-09-07,601,601,601,601,888
TAS-O-0000,2005-09-08,1001,1001,1001,1001,940
TAS-O-0000,2005-09-09,1001,1001,1001,1001,70
TAS-O-0000,2005-09-13,1061,1061,1061,1061,740
TAS-O-0000,2005-09-19,800,800,800,800,125
TAS-O-0000,2005-09-20,601,601,601,601,210
TAS-O-0000,2005-09-21,600,600,600,600,1000
TAS-O-0000,2005-10-04,601,601,601,601,170
TAS-O-0000,2006-01-05,1550,1550,1550,1550,30
TAS-O-0000,2006-01-23,1553,1553,1553,1553,20
TAS-O-0000,2006-01-24,1555,1555,1555,1555,270
TAS-O-0000,2006-01-25,1556,1556,1556,1556,93
TAS-O-0000,2006-04-25,1556,1556,1556,1556,100
TAS-O-0000,2006-05-11,1601,1601,1601,1601,20000
TAS-O-0000,2006-05-26,1601,1693,1601,1676,1015
TAS-O-0000,2006-06-14,1500,1500,1500,1500,778
TAS-O-0000,2006-07-27,1500,1500,1500,1500,462
TAS-O-0000,2006-08-01,1500,1500,1500,1500,125
TAS-O-0000,2006-08-31,1500,1500,1500,1500,520
TAS-O-0000,2006-09-04,1500,1500,1500,1500,163
TAS-O-0000,2006-09-18,1500,1500,1500,1500,70
TAS-O-0000,2006-09-22,1700,1700,1700,1700,45
TAS-O-0000,2006-10-02,1700,1700,1700,1700,12
TAS-O-0000,2006-10-04,1700,1700,1700,1700,70
TAS-O-0000,2006-10-20,1700,1700,1700,1700,77
TAS-O-0000,2006-10-26,1700,1700,1700,1700,70
TAS-O-0000,2006-12-26,1700,1700,1700,1700,1242
TAS-O-0000,2007-01-08,1700,1700,1700,1700,53
TAS-O-0000,2007-02-21,1700,1700,1700,1700,93
TAS-O-0000,2007-03-02,1750,1750,1750,1750,350
TAS-O-0000,2007-05-03,1750,1750,1750,1750,5
TAS-O-0000,2007-06-12,1750,1750,1750,1750,100
TAS-O-0000,2007-06-29,1700,1750,1700,1750,277
TAS-O-0000,2007-10-18,1750,1750,1750,1750,140
TAS-O-0000,2007-10-23,1750,1750,1750,1750,78
TAS-O-0000,2007-12-10,1700,1700,1700,1700,170
TAS-O-0000,2008-01-11,1700,1700,1700,1700,100
TAS-O-0000,2008-05-05,1700,1700,1700,1700,1
TAS-O-0000,2008-06-27,1700,1700,1700,1700,70
TAS-O-0000,2008-07-29,1700,1700,1700,1700,80
TAS-O-0000,2008-08-13,1700,1700,1700,1700,20
TAS-O-0000,2009-05-06,1700,1700,1700,1700,100
TAS-O-0000,2009-05-25,1955,1955,1955,1955,208
TAS-O-0000,2009-08-21,1662,1662,1662,1662,29
TAS-O-0000,2009-10-02,1500,1500,1500,1500,100
TAS-O-0000,2009-10-26,1420,1420,1420,1420,34
TAS-O-0000,2010-01-15,1210,1210,1210,1210,40
TAS-O-0000,2010-05-18,1030,1030,1030,1030,1
TAS-O-0000,2011-10-28,1184,1184,1184,1184,145075
TAS-O-0000,2012-06-22,838,838,838,838,170342
TAS-O-0000,2012-06-26,963,963,963,963,33166
TAS-O-0000,2012-07-25,0,915,915,0,127750
TAS-O-0000,2012-11-08,1107,1107,1107,1107,25
TAS-O-0000,2014-01-06,1107,1107,1107,1107,3
TAS-O-0000,2014-03-07,1273,1273,1273,1273,100
