Symbol,Date,Open,High,Low,Close,Volume
ATR-O-0000,2015-01-10,68000,68000,68000,68000,20
ATR-O-0000,2015-01-12,68000,68000,68000,68000,34
ATR-O-0000,2015-01-14,68000,68000,68000,68000,15
ATR-O-0000,2015-01-22,68000,68000,68000,68000,40
ATR-O-0000,2015-02-17,68000,68000,68000,68000,27
ATR-O-0000,2015-03-16,68000,68000,68000,68000,10
ATR-O-0000,2015-04-01,68000,68000,68000,68000,71
ATR-O-0000,2015-04-02,68000,68000,68000,68000,2
ATR-O-0000,2015-04-09,68000,68000,68000,68000,10
ATR-O-0000,2015-04-24,68000,68000,68000,68000,10
ATR-O-0000,2015-05-05,68000,68000,68000,68000,10
ATR-O-0000,2015-05-08,68000,68000,68000,68000,10
ATR-O-0000,2015-05-11,68000,68000,68000,68000,46
ATR-O-0000,2015-05-21,68000,68000,68000,68000,1
ATR-O-0000,2015-05-22,68000,68000,68000,68000,20
ATR-O-0000,2015-05-28,68000,68000,68000,68000,23
ATR-O-0000,2015-05-29,68000,68000,68000,68000,31
