Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2015-05-01,3550,3550,3550,3550,490
APU-O-0000,2015-05-04,3549,3550,3450,3530,50
APU-O-0000,2015-05-05,3450,3495,3450,3495,959
APU-O-0000,2015-05-06,3494,3495,3494,3495,1155
APU-O-0000,2015-05-07,3494,3499,3494,3495,5634
APU-O-0000,2015-05-08,3495,3500,3495,3498,2360
APU-O-0000,2015-05-11,3500,3500,3450,3498,1178
APU-O-0000,2015-05-12,3500,3580,3499,3532,3183
APU-O-0000,2015-05-13,3579,3580,3500,3572,570
APU-O-0000,2015-05-14,3451,3500,3451,3461,250
APU-O-0000,2015-05-18,3490,3490,3490,3490,10
APU-O-0000,2015-05-19,3450,3450,3400,3407,1360
APU-O-0000,2015-05-20,3400,3400,3400,3400,901
APU-O-0000,2015-05-21,3400,3400,3400,3400,1700
APU-O-0000,2015-05-22,3400,3400,3390,3392,99
APU-O-0000,2015-05-25,3390,3560,3370,3455,7330
APU-O-0000,2015-05-26,3560,3560,3500,3560,1543
APU-O-0000,2015-05-27,3500,3560,3500,3508,150
APU-O-0000,2015-05-28,3559,3560,3559,3559,8
