Symbol,Date,Open,High,Low,Close,Volume
HML-O-0000,2012-06-27,23,23,23,23,1
HML-O-0000,2012-12-26,29.9,29.9,29.9,29.9,2241
HML-O-0000,2013-03-29,29.9,34.38,29.9,32.14,4
HML-O-0000,2013-04-01,36.96,36.96,36.96,36.96,2
HML-O-0000,2013-04-03,42.5,42.5,42.5,42.5,2
HML-O-0000,2013-04-08,48.87,48.87,48.87,48.87,2
HML-O-0000,2013-04-10,56.2,56.2,56.2,56.2,2
HML-O-0000,2013-04-11,64.63,64.63,64.63,64.63,2
HML-O-0000,2013-09-19,74.32,74.32,74.32,74.32,15
HML-O-0000,2013-09-20,85.46,85.46,85.46,85.46,10
HML-O-0000,2013-09-25,98.27,98.27,98.27,98.27,9
HML-O-0000,2013-10-02,113.01,113.01,113.01,113.01,10
HML-O-0000,2014-04-14,129.96,129.96,129.96,129.96,10
HML-O-0000,2014-04-22,149.45,149.45,149.45,149.45,10
HML-O-0000,2014-04-28,171.86,171.86,171.86,171.86,10
HML-O-0000,2014-07-22,197.63,197.63,197.63,197.63,6130
HML-O-0000,2014-07-23,227.27,227.27,227.27,227.27,50
