Symbol,Date,Open,High,Low,Close,Volume
UBA-O-0000,2004-01-27,5,5,5,5,2
UBA-O-0000,2004-02-04,5,5,5,5,3
UBA-O-0000,2004-02-05,5,5,5,5,3
UBA-O-0000,2004-02-09,5,5,5,5,2
UBA-O-0000,2004-11-29,5,5,5,5,2
UBA-O-0000,2005-02-24,5,5,5,5,6
UBA-O-0000,2005-05-30,100,100,100,100,2
UBA-O-0000,2006-06-16,100,100,100,100,2
UBA-O-0000,2006-09-29,100,100,100,100,2
UBA-O-0000,2006-11-23,100,100,100,100,2
UBA-O-0000,2006-12-13,100,100,100,100,11222
UBA-O-0000,2006-12-15,100,100,100,100,17
UBA-O-0000,2007-01-26,100,100,100,100,200
UBA-O-0000,2007-02-06,100,100,100,100,224
UBA-O-0000,2007-02-08,100,100,100,100,111
UBA-O-0000,2007-02-14,101,101,101,101,6
UBA-O-0000,2007-03-02,100,100,100,100,7
UBA-O-0000,2007-05-09,250,250,250,250,707
UBA-O-0000,2007-05-10,250,250,250,250,5090
UBA-O-0000,2007-05-14,250,250,250,250,486
UBA-O-0000,2007-05-16,250,250,250,250,1
UBA-O-0000,2007-05-23,250,250,250,250,414
UBA-O-0000,2007-06-20,250,250,250,250,4
UBA-O-0000,2007-07-06,250,250,250,250,7
UBA-O-0000,2007-08-21,250,250,250,250,4
UBA-O-0000,2007-08-22,300,300,300,300,1
UBA-O-0000,2007-09-07,300,300,300,300,1
UBA-O-0000,2007-09-11,300,300,300,300,2
UBA-O-0000,2007-09-24,300,300,300,300,21854
UBA-O-0000,2007-09-28,300,300,300,300,780
UBA-O-0000,2007-10-01,400,400,400,400,100
UBA-O-0000,2007-10-05,500,500,500,500,702
UBA-O-0000,2007-10-08,500,500,500,500,4
UBA-O-0000,2007-10-18,500,500,500,500,6
UBA-O-0000,2007-11-29,500,500,500,500,7
UBA-O-0000,2007-12-12,500,500,500,500,6
UBA-O-0000,2007-12-21,650,650,650,650,428
UBA-O-0000,2008-01-22,650,650,650,650,8
UBA-O-0000,2008-01-24,650,650,650,650,3
UBA-O-0000,2008-01-28,650,650,650,650,1692
UBA-O-0000,2008-02-01,650,650,650,650,6
UBA-O-0000,2008-02-21,650,650,650,650,1
UBA-O-0000,2008-02-27,650,650,650,650,7
UBA-O-0000,2008-02-29,740,740,740,740,100
UBA-O-0000,2008-03-03,800,800,800,800,3348
UBA-O-0000,2008-03-13,900,900,900,900,10
UBA-O-0000,2008-03-17,900,1000,900,1000,472
UBA-O-0000,2008-03-18,1120,1150,1120,1150,6750
UBA-O-0000,2008-03-19,1150,1150,1150,1150,182
UBA-O-0000,2008-05-08,1150,1150,1150,1150,2
UBA-O-0000,2008-06-24,978,978,978,978,2
UBA-O-0000,2008-09-05,950,950,950,950,8
UBA-O-0000,2009-04-23,810,810,810,810,100
UBA-O-0000,2009-05-29,810,810,810,810,37
UBA-O-0000,2009-08-27,850,850,850,850,413
UBA-O-0000,2009-09-23,850,850,850,850,1744
UBA-O-0000,2011-01-13,725,735,725,735,245
UBA-O-0000,2011-03-18,625,625,625,625,10
UBA-O-0000,2011-04-05,532,532,532,532,18
UBA-O-0000,2011-04-19,611,611,611,611,245
UBA-O-0000,2011-05-18,520,520,520,520,5
UBA-O-0000,2011-05-23,450,450,450,450,307
UBA-O-0000,2011-06-09,385,385,385,385,1
UBA-O-0000,2011-06-15,330,330,330,330,1
UBA-O-0000,2011-06-24,350,370,350,370,700
UBA-O-0000,2011-07-26,400,400,400,400,18
UBA-O-0000,2011-10-12,400,400,400,400,37
UBA-O-0000,2011-12-21,400,400,400,400,1
UBA-O-0000,2013-01-30,460,460,460,460,77
UBA-O-0000,2013-02-01,529,529,529,529,88
UBA-O-0000,2013-02-04,608.35,608.35,600,601.39,345
UBA-O-0000,2013-03-07,691.59,691.59,691.59,691.59,3
UBA-O-0000,2013-03-19,795.32,795.32,795.32,795.32,5
UBA-O-0000,2013-03-20,914.61,914.61,914.61,914.61,13
UBA-O-0000,2013-03-26,950,950,950,950,305
UBA-O-0000,2013-04-09,900,900,900,900,260
UBA-O-0000,2013-04-30,800,800,800,800,1437
UBA-O-0000,2013-05-03,920,920,920,920,285
UBA-O-0000,2013-05-29,800.01,1050,800.01,1050,578
UBA-O-0000,2013-06-20,1200,1200,1200,1200,20
UBA-O-0000,2013-07-08,1300,1300,1300,1300,54
UBA-O-0000,2013-07-19,1300,1300,1300,1300,178
UBA-O-0000,2013-08-23,1495,1495,1495,1495,8
UBA-O-0000,2013-09-02,1600,1600,1600,1600,1
UBA-O-0000,2013-09-04,1600,1600,1600,1600,1
UBA-O-0000,2013-09-06,1600,1600,1600,1600,58
UBA-O-0000,2013-09-09,1800,1800,1800,1800,70
UBA-O-0000,2013-09-18,1550,1550,1550,1550,10
UBA-O-0000,2013-09-20,1350,1350,1350,1350,1
UBA-O-0000,2013-09-23,1150,1150,1150,1150,2
UBA-O-0000,2013-09-24,1001,1001,1000,1000,187
UBA-O-0000,2013-10-03,1000,1000,1000,1000,59
UBA-O-0000,2013-10-24,1150,1150,1150,1150,5
UBA-O-0000,2013-10-31,1150,1150,1150,1150,54
UBA-O-0000,2013-11-05,1320,1320,1320,1320,5
UBA-O-0000,2013-11-12,1500,1518,1500,1518,258
UBA-O-0000,2013-11-13,1745,1745,1745,1745,4
UBA-O-0000,2013-11-26,2000,2000,2000,2000,100
UBA-O-0000,2013-12-02,2000,2000,2000,2000,10
UBA-O-0000,2013-12-04,2000,2000,2000,2000,40
UBA-O-0000,2013-12-18,2000,2000,2000,2000,2
UBA-O-0000,2013-12-19,2000,2000,2000,2000,2
UBA-O-0000,2014-01-06,2000,2000,2000,2000,33
UBA-O-0000,2014-01-30,2000,2000,2000,2000,8
UBA-O-0000,2014-04-03,2000,2000,2000,2000,10
