Symbol,Date,Open,High,Low,Close,Volume
IBA-O-0000,2010-01-07,480,480,480,480,28
IBA-O-0000,2010-01-15,450,450,450,450,12
IBA-O-0000,2010-02-26,440,440,440,440,28
IBA-O-0000,2010-03-29,440,440,440,440,1
IBA-O-0000,2010-04-20,440,500,440,500,133
IBA-O-0000,2010-05-25,460,500,460,500,21
IBA-O-0000,2010-08-02,500,500,500,500,42
IBA-O-0000,2010-09-13,500,500,500,500,3
IBA-O-0000,2010-11-12,500,500,500,500,30
IBA-O-0000,2010-11-15,500,500,500,500,25
IBA-O-0000,2010-11-16,500,500,500,500,1
IBA-O-0000,2011-01-25,575,575,575,575,2
IBA-O-0000,2011-01-26,660,660,660,660,134
IBA-O-0000,2011-01-31,755,759,755,759,16
IBA-O-0000,2011-02-25,872,872,872,872,5
IBA-O-0000,2011-03-16,1300,1300,1300,1300,115
IBA-O-0000,2011-03-17,1495,1495,1495,1495,100
IBA-O-0000,2011-03-18,1698,1700,1698,1700,125
IBA-O-0000,2011-03-29,1550,1955,1550,1955,24
IBA-O-0000,2011-04-08,1855,1855,1855,1855,3
IBA-O-0000,2011-04-12,1855,1855,1855,1855,2
IBA-O-0000,2011-04-14,1855,1855,1800,1855,35
IBA-O-0000,2011-05-02,1700,1700,1700,1700,35
IBA-O-0000,2011-05-09,1600,1600,1600,1600,11
IBA-O-0000,2011-05-16,1600,1600,1600,1600,19
IBA-O-0000,2011-05-17,1600,1600,1600,1600,40
IBA-O-0000,2011-06-13,1500,1500,1500,1500,4
IBA-O-0000,2011-06-17,1500,1500,1500,1500,42
IBA-O-0000,2011-06-21,1275,1275,1275,1275,24
IBA-O-0000,2011-06-23,1300,1450,1300,1300,356
IBA-O-0000,2011-06-27,1400,1400,1400,1400,25
IBA-O-0000,2011-07-01,1400,1400,1400,1400,90
IBA-O-0000,2011-07-05,1400,1400,1400,1400,35
IBA-O-0000,2011-07-07,1300,1300,1300,1300,30
IBA-O-0000,2011-07-08,1300,1300,1300,1300,8
IBA-O-0000,2011-07-26,1400,1400,1400,1400,41
IBA-O-0000,2011-08-29,1190,1610,1190,1610,8
IBA-O-0000,2011-08-31,1851,1851,1851,1851,2
IBA-O-0000,2011-09-05,2120,2120,2120,2120,10
IBA-O-0000,2011-09-06,2400,2400,2400,2400,3
IBA-O-0000,2011-10-28,2350,2400,2350,2400,133
IBA-O-0000,2011-10-31,2400,2400,2400,2400,2
IBA-O-0000,2011-11-02,2100,2760,2100,2760,1449
IBA-O-0000,2011-11-04,3174,3174,3174,3174,10
IBA-O-0000,2011-11-08,3650,3650,3650,3650,10
IBA-O-0000,2011-11-09,3650,4000,3650,4000,47
IBA-O-0000,2011-11-14,4197,4500,4197,4500,85
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-12-02,5951,5951,5951,5951,20
IBA-O-0000,2011-12-07,6000,6000,6000,6000,10
IBA-O-0000,2011-12-13,6900,6900,6900,6900,7
IBA-O-0000,2011-12-16,7900,7900,7900,7900,5
IBA-O-0000,2011-12-21,9000,9000,9000,9000,1
IBA-O-0000,2011-12-26,7650,7650,7650,7650,11
IBA-O-0000,2011-12-27,7650,7650,7650,7650,150
IBA-O-0000,2011-12-28,8750,8750,8750,8750,5
IBA-O-0000,2012-01-02,8750,8750,8750,8750,5
IBA-O-0000,2012-01-03,8750,8750,8750,8750,2
IBA-O-0000,2012-01-10,8750,10062,8750,10062,458
IBA-O-0000,2012-04-05,5699,5900,5699,5900,199
IBA-O-0000,2012-04-06,5900,6000,5900,6000,60
IBA-O-0000,2012-04-10,5100,5100,5100,5100,23
IBA-O-0000,2012-05-16,5100,5100,5100,5100,116
IBA-O-0000,2012-06-25,4900,5100,4900,5100,125
IBA-O-0000,2012-06-26,5865,5865,5865,5865,38
IBA-O-0000,2012-09-25,5900,6000,5900,5980,33
IBA-O-0000,2012-10-12,5900,5900,5900,5900,35
IBA-O-0000,2012-11-28,5020,5020,5020,5020,10
IBA-O-0000,2012-12-04,5020,5020,5020,5020,65
IBA-O-0000,2012-12-05,5020,5020,5020,5020,110
IBA-O-0000,2012-12-13,5200,5200,5200,5200,5
IBA-O-0000,2013-01-07,5200,5200,5200,5200,55
IBA-O-0000,2013-01-08,5200,5200,5200,5200,45
IBA-O-0000,2013-01-23,5200,5200,5200,5200,55
IBA-O-0000,2013-01-24,5200,5200,5200,5200,10
IBA-O-0000,2013-01-25,5200,5200,5200,5200,30
IBA-O-0000,2013-02-28,5200,5200,5200,5200,10
IBA-O-0000,2013-03-01,5800,5800,5800,5800,100
IBA-O-0000,2013-03-15,5600,5600,5600,5600,30
IBA-O-0000,2013-03-20,5500,5500,5500,5500,16
IBA-O-0000,2013-03-26,5500,5500,5500,5500,11
IBA-O-0000,2013-03-27,5550,5550,5550,5550,266
IBA-O-0000,2013-04-08,5500,5500,5500,5500,50
IBA-O-0000,2013-04-09,5500,5500,5500,5500,100
IBA-O-0000,2013-04-12,5500,5500,5500,5500,100
IBA-O-0000,2013-04-15,5500,5500,5500,5500,100
IBA-O-0000,2013-04-18,6000,6000,6000,6000,50
IBA-O-0000,2013-04-30,6500,6500,6500,6500,50
IBA-O-0000,2013-05-09,6000,6000,6000,6000,50
IBA-O-0000,2013-06-20,5100,5100,5100,5100,2
IBA-O-0000,2013-07-05,5100,5100,5100,5100,14
IBA-O-0000,2013-07-17,5100,5100,5100,5100,1
IBA-O-0000,2013-07-25,4800,4800,4800,4800,3
IBA-O-0000,2013-07-30,4800,4800,4800,4800,10
IBA-O-0000,2013-08-23,5000,5000,5000,5000,75
IBA-O-0000,2013-10-03,5000,5000,5000,5000,50
IBA-O-0000,2013-10-04,5000,5000,5000,5000,67
IBA-O-0000,2013-10-08,5000,5000,5000,5000,33
IBA-O-0000,2013-11-05,4500,4500,4500,4500,200
IBA-O-0000,2013-11-08,5000,5000,5000,5000,166
IBA-O-0000,2013-11-18,5000,5000,5000,5000,34
IBA-O-0000,2013-11-27,5555,5555,5555,5555,21
IBA-O-0000,2013-12-03,5000,5000,5000,5000,20
IBA-O-0000,2013-12-04,5555,5555,5000,5185,30
IBA-O-0000,2013-12-05,5000,5000,5000,5000,100
IBA-O-0000,2013-12-19,5000,5000,5000,5000,300
IBA-O-0000,2013-12-20,5000,5000,5000,5000,500
IBA-O-0000,2013-12-24,5000,5000,5000,5000,100
IBA-O-0000,2013-12-25,5000,5000,5000,5000,200
IBA-O-0000,2013-12-26,5000,5000,5000,5000,200
IBA-O-0000,2013-12-31,5750,5750,5750,5750,3
IBA-O-0000,2014-01-03,5000,5000,5000,5000,20
IBA-O-0000,2014-01-06,5000,5000,5000,5000,9
IBA-O-0000,2014-01-30,4999,4999,4999,4999,3
IBA-O-0000,2014-02-05,4999,5500,4999,5025,36
IBA-O-0000,2014-02-06,5700,5700,5700,5700,2
IBA-O-0000,2014-02-07,6500,6500,6500,6500,2
IBA-O-0000,2014-03-07,5900,5900,5900,5900,2
IBA-O-0000,2014-03-28,6785,6785,6785,6785,5
IBA-O-0000,2014-03-31,6785,7800,6785,7295,4
IBA-O-0000,2014-04-02,7800,7800,7800,7800,2
IBA-O-0000,2014-07-07,7600,7600,7600,7600,97
IBA-O-0000,2014-07-08,7600,7600,7600,7600,10
IBA-O-0000,2014-07-10,8400,8400,8400,8400,2
IBA-O-0000,2014-07-18,9590,9590,9590,9590,2
IBA-O-0000,2014-07-22,11000,11000,11000,11000,5
