Symbol,Date,Open,High,Low,Close,Volume
TEX-O-0000,1999-12-09,151,750,100,151,1853
TEX-O-0000,1999-12-13,157,157,157,157,488
TEX-O-0000,1999-12-16,157,157,157,157,89
TEX-O-0000,1999-12-20,158,158,158,158,1401
TEX-O-0000,1999-12-28,157,157,157,157,5
TEX-O-0000,2000-01-06,157,157,157,157,1
TEX-O-0000,2000-01-17,160,160,160,160,2000
TEX-O-0000,2000-01-19,158,158,158,158,2004
TEX-O-0000,2000-01-20,158,160,158,160,700
TEX-O-0000,2000-01-28,160,160,160,160,673
TEX-O-0000,2000-01-31,160,160,160,160,616
TEX-O-0000,2000-02-01,160,160,160,160,250
TEX-O-0000,2000-02-02,156,156,156,156,96
TEX-O-0000,2000-02-03,160,160,156,156,1561
TEX-O-0000,2000-02-14,156,156,156,156,2812
TEX-O-0000,2000-02-17,160,160,160,160,719
TEX-O-0000,2000-03-01,160,160,156,156,1943
TEX-O-0000,2000-03-03,155,155,155,155,110
TEX-O-0000,2000-03-16,156,156,156,156,215
TEX-O-0000,2000-03-31,157,157,157,157,238
TEX-O-0000,2000-04-10,160,160,160,160,500
TEX-O-0000,2000-04-11,80,80,80,80,690
TEX-O-0000,2000-05-02,80,80,80,80,184
TEX-O-0000,2000-05-10,80,80,80,80,35603
TEX-O-0000,2000-05-11,80,80,80,80,17673
TEX-O-0000,2000-05-16,80,80,80,80,6955
TEX-O-0000,2000-05-18,80,80,80,80,19339
TEX-O-0000,2000-05-19,80,80,80,80,4300
TEX-O-0000,2000-05-24,80,80,80,80,12626
TEX-O-0000,2000-05-25,80,80,80,80,21180
TEX-O-0000,2000-05-26,80,80,80,80,2727
TEX-O-0000,2000-06-07,90,90,90,90,42
TEX-O-0000,2000-06-13,95,95,95,95,3273
TEX-O-0000,2000-06-15,96,96,96,96,9500
TEX-O-0000,2000-06-16,96,96,96,96,2916
TEX-O-0000,2000-06-20,96,96,96,96,116
TEX-O-0000,2000-06-21,96,96,96,96,250
TEX-O-0000,2000-06-27,86,100,86,100,463
TEX-O-0000,2000-07-31,86,86,86,86,733
TEX-O-0000,2000-09-08,86,86,2,2,324511
TEX-O-0000,2000-09-11,2,2,2,2,6700
TEX-O-0000,2000-09-19,200,200,200,200,1
TEX-O-0000,2000-09-20,300,300,300,300,500
TEX-O-0000,2000-10-24,500,500,500,500,997
TEX-O-0000,2000-11-28,100,100,100,100,2
TEX-O-0000,2001-02-21,100,100,100,100,157
TEX-O-0000,2001-03-27,100,100,100,100,157
TEX-O-0000,2001-04-27,91,91,91,91,672
TEX-O-0000,2001-10-26,200,200,200,200,157
TEX-O-0000,2001-11-22,10,10,10,10,21
TEX-O-0000,2001-12-10,10,10,10,10,1
TEX-O-0000,2002-05-21,100,100,100,100,21
TEX-O-0000,2002-08-22,60,60,60,60,483
TEX-O-0000,2002-08-23,70,70,70,70,233
TEX-O-0000,2002-09-16,10,10,10,10,750
TEX-O-0000,2002-09-17,10,10,10,10,957
TEX-O-0000,2002-09-18,10,10,10,10,483
TEX-O-0000,2002-09-30,10,10,10,10,321
TEX-O-0000,2002-11-18,5,5,5,5,552
TEX-O-0000,2002-11-29,5,5,5,5,1040
TEX-O-0000,2002-12-03,5,5,5,5,670
TEX-O-0000,2002-12-10,5,5,5,5,684
TEX-O-0000,2002-12-13,5,5,5,5,722
TEX-O-0000,2002-12-16,5,5,5,5,880
TEX-O-0000,2002-12-23,5,5,5,5,603
TEX-O-0000,2002-12-24,5,5,5,5,250
TEX-O-0000,2002-12-27,3,3,3,3,240353
TEX-O-0000,2002-12-31,5,5,5,5,244
TEX-O-0000,2003-01-06,5,6,5,5,559
TEX-O-0000,2003-01-08,5,6,5,5,490
TEX-O-0000,2003-01-09,30,30,30,30,100
TEX-O-0000,2003-01-13,10,10,10,10,570
TEX-O-0000,2003-01-14,5,5,5,5,959
TEX-O-0000,2003-02-06,5,5,5,5,342
TEX-O-0000,2003-02-14,5,5,5,5,233
TEX-O-0000,2003-02-19,6,6,6,6,184
TEX-O-0000,2003-04-01,5,5,5,5,157
TEX-O-0000,2003-04-17,5,5,5,5,100
TEX-O-0000,2003-05-30,5,5,5,5,435
TEX-O-0000,2003-06-18,5,5,5,5,7288
TEX-O-0000,2003-06-19,3,3,3,3,184
TEX-O-0000,2003-06-25,5,5,5,5,7713
TEX-O-0000,2003-09-08,5,5,5,5,8
TEX-O-0000,2003-09-30,161,161,161,161,96
TEX-O-0000,2003-11-03,161,161,161,161,134
TEX-O-0000,2003-11-05,161,161,161,161,21
TEX-O-0000,2003-11-18,161,161,161,161,184
TEX-O-0000,2003-11-20,161,161,161,161,2
TEX-O-0000,2003-11-28,161,161,161,161,240
TEX-O-0000,2003-12-03,161,161,161,161,120
TEX-O-0000,2003-12-17,200,200,200,200,225
TEX-O-0000,2003-12-18,200,200,100,100,227
TEX-O-0000,2003-12-19,20,20,20,20,964
TEX-O-0000,2003-12-23,20,20,20,20,240
TEX-O-0000,2004-01-08,10,10,10,10,22
TEX-O-0000,2004-01-09,10,10,10,10,22
TEX-O-0000,2004-03-30,10,10,10,10,200
TEX-O-0000,2005-10-03,10,10,10,10,8
TEX-O-0000,2006-03-09,100,100,100,100,200
TEX-O-0000,2006-05-30,100,100,100,100,197987
TEX-O-0000,2006-05-31,100,100,100,100,480300
TEX-O-0000,2006-11-10,100,100,100,100,2
TEX-O-0000,2006-11-23,106,106,106,106,3
TEX-O-0000,2006-12-13,110,110,110,110,10
TEX-O-0000,2007-07-05,160,160,160,160,2
TEX-O-0000,2007-08-21,161,161,161,161,2
TEX-O-0000,2007-08-27,170,170,170,170,2
TEX-O-0000,2007-08-29,250,250,250,250,4
TEX-O-0000,2007-08-30,251,251,251,251,2
TEX-O-0000,2007-09-17,300,300,300,300,3
TEX-O-0000,2007-09-18,301,301,301,301,14
TEX-O-0000,2007-09-24,401,401,401,401,4
TEX-O-0000,2007-09-26,400,400,400,400,5
TEX-O-0000,2007-09-27,403,403,403,403,15
TEX-O-0000,2007-10-01,500,500,500,500,2
TEX-O-0000,2007-10-08,451,451,451,451,4
TEX-O-0000,2007-10-09,450,450,450,450,4
TEX-O-0000,2007-11-06,450,450,450,450,2
TEX-O-0000,2007-11-07,450,450,450,450,2
TEX-O-0000,2007-11-08,400,400,400,400,6
TEX-O-0000,2007-11-19,400,400,400,400,6
TEX-O-0000,2007-11-28,400,400,400,400,2
TEX-O-0000,2007-12-03,405,405,405,405,6
TEX-O-0000,2007-12-19,405,405,405,405,3
TEX-O-0000,2007-12-25,410,410,410,410,4
TEX-O-0000,2008-01-09,410,410,410,410,15
TEX-O-0000,2008-01-24,410,410,410,410,4
TEX-O-0000,2008-01-25,410,410,410,410,2
TEX-O-0000,2008-02-22,410,410,410,410,2
TEX-O-0000,2008-03-21,470,470,470,470,6
TEX-O-0000,2008-03-24,470,500,470,500,6
TEX-O-0000,2008-05-01,500,500,500,500,8
TEX-O-0000,2008-05-02,500,501,500,501,4
TEX-O-0000,2008-05-06,501,501,501,501,1
TEX-O-0000,2008-05-13,501,501,501,501,4
TEX-O-0000,2008-06-20,501,501,501,501,4
TEX-O-0000,2008-10-21,500,500,500,500,4
TEX-O-0000,2008-12-02,500,500,500,500,8
TEX-O-0000,2008-12-31,500,500,500,500,6
TEX-O-0000,2009-10-19,500,500,500,500,3
TEX-O-0000,2009-10-23,500,500,500,500,2
TEX-O-0000,2009-11-24,500,500,500,500,1
TEX-O-0000,2009-12-18,500,500,500,500,4
TEX-O-0000,2010-02-12,500,500,500,500,2
TEX-O-0000,2010-04-15,500,500,500,500,9
TEX-O-0000,2010-05-04,575,575,575,575,184
TEX-O-0000,2010-08-03,660,660,660,660,64
TEX-O-0000,2010-10-12,600,601,600,601,64
TEX-O-0000,2011-03-02,600,600,600,600,1
TEX-O-0000,2011-04-08,690,690,690,690,152
TEX-O-0000,2011-11-02,695,695,695,695,6
TEX-O-0000,2015-04-23,695,695,695,695,4
