Symbol,Date,Open,High,Low,Close,Volume
BHR-O-0000,2013-01-11,114,115,114,115,83131
BHR-O-0000,2013-01-31,132.25,132.25,132.25,132.25,100
BHR-O-0000,2013-02-05,152.08,152.08,152.08,152.08,43
BHR-O-0000,2013-02-06,152.08,152.08,152.08,152.08,24
BHR-O-0000,2013-02-07,152.08,152.08,152.08,152.08,21
BHR-O-0000,2013-05-07,174.89,174.89,174.89,174.89,2
BHR-O-0000,2013-06-14,200,200,200,200,8
BHR-O-0000,2013-07-25,230,230,230,230,10
BHR-O-0000,2013-07-31,264.5,264.5,264.5,264.5,10
BHR-O-0000,2013-08-01,300,300,300,300,5
BHR-O-0000,2013-08-22,345,345,345,345,5
BHR-O-0000,2013-08-22,0,300,300,0,63897
BHR-O-0000,2013-09-09,395,395,395,395,5
BHR-O-0000,2013-09-10,450,450,450,450,20
BHR-O-0000,2013-09-11,515,515,515,515,25
BHR-O-0000,2013-09-16,592.25,592.25,592.25,592.25,5
BHR-O-0000,2013-09-18,680,680,680,680,440
BHR-O-0000,2013-09-19,680,680,680,680,140
BHR-O-0000,2013-09-20,680,680,680,680,40
BHR-O-0000,2013-10-08,700,700,700,700,880
BHR-O-0000,2013-10-16,700,700,700,700,140
BHR-O-0000,2013-10-17,600,600,600,600,20
BHR-O-0000,2013-10-21,550,550,550,550,46
BHR-O-0000,2013-10-22,500,550,500,510.42,48
BHR-O-0000,2014-04-11,0,500,500,0,200000
BHR-O-0000,2014-04-21,586.9,586.9,586.9,586.9,10
BHR-O-0000,2014-10-27,0,630,630,0,120000
BHR-O-0000,2014-10-31,586,586,586,586,47950
BHR-O-0000,2014-11-04,586,586,586,586,2000
BHR-O-0000,2014-11-12,600,600,600,600,2000
BHR-O-0000,2014-12-09,600,600,600,600,2615
BHR-O-0000,2014-12-17,650,650,650,650,155
BHR-O-0000,2014-12-26,720,720,720,720,73
BHR-O-0000,2015-01-07,790,790,790,790,1000
BHR-O-0000,2015-01-14,790,790,790,790,15600
BHR-O-0000,2015-01-21,790,790,790,790,50
BHR-O-0000,2015-01-27,789,789,789,789,610
BHR-O-0000,2015-01-29,789,789,789,789,19000
BHR-O-0000,2015-01-30,789,789,789,789,390
BHR-O-0000,2015-02-03,700,700,700,700,50
BHR-O-0000,2015-02-06,700,700,700,700,1515
BHR-O-0000,2015-02-25,795,795,795,795,7850
BHR-O-0000,2015-04-06,850,850,850,850,16
BHR-O-0000,2015-04-15,750,750,750,750,435
BHR-O-0000,2015-04-16,750,750,750,750,20
BHR-O-0000,2015-04-20,730,730,730,730,30
BHR-O-0000,2015-08-24,839,839,839,839,50
BHR-O-0000,2015-09-11,839,839,839,839,500
BHR-O-0000,2015-09-18,780,780,780,780,3000
