Symbol,Date,Open,High,Low,Close,Volume
GFG-O-0000,2004-01-08,150,150,150,150,2200
GFG-O-0000,2004-01-13,150,150,150,150,4000
GFG-O-0000,2004-01-15,30,30,30,30,1400
GFG-O-0000,2004-07-07,26,26,26,26,88964
GFG-O-0000,2004-10-14,20,20,20,20,2
GFG-O-0000,2004-10-25,10,10,10,10,2
GFG-O-0000,2004-10-26,10,10,10,10,20
GFG-O-0000,2005-05-03,5,5,5,5,56
GFG-O-0000,2005-05-05,10,10,10,10,4
GFG-O-0000,2005-06-22,10,10,10,10,3
GFG-O-0000,2006-02-28,50,50,50,50,20000
GFG-O-0000,2006-04-03,50,50,50,50,15000
GFG-O-0000,2006-04-14,50,50,50,50,10000
GFG-O-0000,2006-04-26,56,56,55,55,5000
GFG-O-0000,2006-11-14,55,55,55,55,13000
GFG-O-0000,2007-05-23,65,65,65,65,1054
GFG-O-0000,2007-10-22,65,65,65,65,4
GFG-O-0000,2007-11-06,70,70,70,70,10
GFG-O-0000,2009-09-22,80,80,80,80,328143
GFG-O-0000,2009-09-28,75,75,75,75,100
GFG-O-0000,2010-02-12,86,86,86,86,9840
GFG-O-0000,2010-12-03,98,98,98,98,1
GFG-O-0000,2011-03-11,128,128,128,128,133
GFG-O-0000,2013-01-31,169.05,169.05,169.05,169.05,86024
GFG-O-0000,2013-08-09,0,143.7,143.7,0,100985
GFG-O-0000,2013-10-28,169.05,169.05,169.05,169.05,1910
GFG-O-0000,2013-12-26,194,194,194,194,5
GFG-O-0000,2014-03-25,194,194,194,194,10
GFG-O-0000,2014-04-24,223.1,223.1,223.1,223.1,90
GFG-O-0000,2014-05-13,256.56,256.56,256.56,256.56,30
GFG-O-0000,2014-05-19,295.04,295.04,295.04,295.04,20
GFG-O-0000,2014-05-26,339.29,339.29,339.29,339.29,15
GFG-O-0000,2014-07-07,390.18,390.18,390.18,390.18,20
GFG-O-0000,2014-09-24,448.7,448.7,448.7,448.7,10
GFG-O-0000,2014-10-20,510,510,510,510,50
GFG-O-0000,2014-10-24,510,510,510,510,50
GFG-O-0000,2014-11-26,509,509,509,509,30
