Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2012-07-03,4350,4350,4350,4350,22
APU-O-0000,2012-07-05,4785,4850,4785,4838,122
APU-O-0000,2012-07-06,5000,5000,4900,4947,760
APU-O-0000,2012-07-10,4947,4947,4947,4947,9
APU-O-0000,2012-07-17,4400,4400,4400,4400,2
APU-O-0000,2012-07-20,4500,4500,4500,4500,1
APU-O-0000,2012-07-23,4400,4400,4400,4400,45
APU-O-0000,2012-07-24,4400,4400,4300,4312,131
APU-O-0000,2012-07-25,4300,4300,4300,4300,10
APU-O-0000,2012-07-27,4220,4220,4220,4220,10
APU-O-0000,2012-07-30,4220,4600,4200,4350,4181
APU-O-0000,2012-07-31,4850,4850,4200,4567,1712
APU-O-0000,2012-08-01,4600,4600,4600,4600,500
APU-O-0000,2012-08-13,4300,4350,4300,4350,2740
APU-O-0000,2012-08-14,4202,4202,4200,4201,1200
APU-O-0000,2012-08-15,4200,4200,4200,4200,414
APU-O-0000,2012-08-16,4200,4200,4200,4200,80
APU-O-0000,2012-08-20,4200,4200,4200,4200,133
APU-O-0000,2012-08-21,4200,4200,4100,4147,373
APU-O-0000,2012-08-22,4100,4100,4100,4100,8
APU-O-0000,2012-08-23,4079,4100,4079,4100,2520
APU-O-0000,2012-08-24,4050,4050,4000,4028,67
APU-O-0000,2012-08-28,3950,4000,3950,4000,3385
APU-O-0000,2012-08-29,3950,3950,3950,3950,50
APU-O-0000,2012-08-30,3901,4000,3900,3972,3043
APU-O-0000,2012-08-31,3950,4000,3950,3997,2141
APU-O-0000,2012-09-03,3900,3900,3900,3900,35
APU-O-0000,2012-09-04,3902,3902,3902,3902,600
APU-O-0000,2012-09-05,3950,4000,3950,3970,500
APU-O-0000,2012-09-07,3901,3901,3901,3901,5
APU-O-0000,2012-09-10,3970,3970,3970,3970,3
APU-O-0000,2012-09-11,3960,3960,3901,3901,200
APU-O-0000,2012-09-12,3901,3905,3900,3902,1361
APU-O-0000,2012-09-13,3901,3901,3900,3901,1010
APU-O-0000,2012-09-14,3870,3870,3870,3870,30
APU-O-0000,2012-09-18,3870,3900,3860,3873,291
APU-O-0000,2012-09-19,3850,3870,3850,3866,525
APU-O-0000,2012-09-20,3875,3875,3875,3875,8
APU-O-0000,2012-09-21,3875,3900,3875,3893,7
APU-O-0000,2012-09-24,3880,3885,3880,3885,136
APU-O-0000,2012-09-25,3885,3900,3880,3889,2667
APU-O-0000,2012-09-26,3880,3880,3875,3880,281
APU-O-0000,2012-09-27,3870,3870,3850,3863,631
APU-O-0000,2012-09-28,3801,3801,3800,3800,205
APU-O-0000,2012-10-01,3800,3800,3800,3800,255
