Symbol,Date,Open,High,Low,Close,Volume
ADL-O-0000,2015-08-03,1640,1640,1640,1640,20
ADL-O-0000,2015-08-05,1600,1600,1600,1600,6
ADL-O-0000,2015-08-06,1600,1600,1600,1600,31
ADL-O-0000,2015-08-07,1600,1600,1512,1513,111
ADL-O-0000,2015-08-10,1600,1600,1600,1600,2
ADL-O-0000,2015-08-11,1550,1550,1550,1550,100
ADL-O-0000,2015-08-12,1600,1600,1515,1532,25
ADL-O-0000,2015-08-13,1600,1600,1521,1561,20
ADL-O-0000,2015-08-18,1581,1581,1581,1581,20
ADL-O-0000,2015-08-19,1580,1580,1580,1580,21
ADL-O-0000,2015-08-20,1581,1581,1580,1581,89
ADL-O-0000,2015-08-21,1571,1571,1570,1570,262
ADL-O-0000,2015-08-24,1571,1600,1570,1574,163
ADL-O-0000,2015-08-27,1571,1571,1570,1570,92
