Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2014-01-03,540,550,540,541.27,2221
UID-O-0000,2014-01-06,559,620,540,609.62,2095
UID-O-0000,2014-01-07,540,540,540,540,497
UID-O-0000,2014-01-08,545,545,545,545,447
UID-O-0000,2014-01-10,545,555,540,540,2983
UID-O-0000,2014-01-13,550,550,550,550,1497
UID-O-0000,2014-01-15,550,550,550,550,500
UID-O-0000,2014-01-16,550,550,550,550,649
UID-O-0000,2014-01-17,550,560,550,553.19,1643
UID-O-0000,2014-01-20,555,560,555,555.87,399
UID-O-0000,2014-01-21,550,550,550,550,299
UID-O-0000,2014-01-22,550,550,501,550,1736
UID-O-0000,2014-01-23,550,555,550,550,1666
UID-O-0000,2014-01-27,540,550,540,548.72,1397
UID-O-0000,2014-01-28,555,620,555,611.67,1575
UID-O-0000,2014-01-29,620,700,620,660,200
UID-O-0000,2014-01-30,700,700,700,700,12
UID-O-0000,2014-02-12,595,595,595,595,4885
UID-O-0000,2014-02-13,590,590,560,581.1,1783
UID-O-0000,2014-02-14,590,590,590,590,30
UID-O-0000,2014-02-17,590,590,590,590,410
UID-O-0000,2014-02-18,560,560,560,560,411
UID-O-0000,2014-02-19,585,585,585,585,10
UID-O-0000,2014-02-20,585,585,584,584,796
UID-O-0000,2014-02-21,560,560,560,560,62
UID-O-0000,2014-02-24,560,560,500,500,149
UID-O-0000,2014-02-25,540,540,540,540,197
UID-O-0000,2014-02-26,500,520,500,510,298
UID-O-0000,2014-02-27,550,580,550,580,52779
UID-O-0000,2014-02-28,560,580,560,579.48,11591
UID-O-0000,2014-03-03,530,530,521,527.04,149
UID-O-0000,2014-03-05,535,575,535,575,289
UID-O-0000,2014-03-06,575,590,535,579.5,1851
UID-O-0000,2014-03-07,555,555,555,555,149
UID-O-0000,2014-03-12,555,580,535,575.97,7739
UID-O-0000,2014-03-13,580,580,580,580,4
UID-O-0000,2014-03-14,575,589,575,589,15
UID-O-0000,2014-03-17,580,590,580,589.74,6102
UID-O-0000,2014-03-19,580,580,580,580,10
UID-O-0000,2014-03-20,580,580,580,580,1329
UID-O-0000,2014-03-21,580,580,580,580,30000
UID-O-0000,2014-03-25,570,570,570,570,149
UID-O-0000,2014-03-26,570,570,570,570,56
UID-O-0000,2014-03-31,540,540,540,540,366
UID-O-0000,2014-04-01,555,555,540,551.92,746
UID-O-0000,2014-04-03,535,535,535,535,448
UID-O-0000,2014-04-04,550,550,535,544.01,746
UID-O-0000,2014-04-08,530,530,530,530,299
UID-O-0000,2014-04-09,535,550,535,546.14,2507
UID-O-0000,2014-04-10,560,560,560,560,818
UID-O-0000,2014-04-11,540,560,540,554.72,1114
UID-O-0000,2014-04-14,540,560,500,560,350
UID-O-0000,2014-04-15,540,560,540,555.56,1348
UID-O-0000,2014-04-16,530,560,530,555.07,2147
UID-O-0000,2014-04-17,555,590,555,590,314
UID-O-0000,2014-04-21,555,560,555,558.06,767
UID-O-0000,2014-04-22,556,556,556,556,100
UID-O-0000,2014-04-23,555,560,520,560,349
UID-O-0000,2014-04-24,570,570,560,560.42,259
UID-O-0000,2014-04-25,560,560,540,555,1577
UID-O-0000,2014-04-29,530,530,530,530,9
UID-O-0000,2014-04-30,550,550,550,550,10
UID-O-0000,2014-05-05,530,549,522,530.03,696
UID-O-0000,2014-05-06,540,540,540,540,80
UID-O-0000,2014-05-07,530,530,530,530,149
UID-O-0000,2014-05-08,522,522,520,520.88,224
UID-O-0000,2014-05-12,520,520,520,520,671
UID-O-0000,2014-05-14,500,550,450,525,1701
UID-O-0000,2014-05-16,500,500,500,500,27
UID-O-0000,2014-05-20,461,461,461,461,149
UID-O-0000,2014-05-21,461,520,461,519,1144
UID-O-0000,2014-05-26,500,500,500,500,149
UID-O-0000,2014-05-27,500,544,500,544,2340
UID-O-0000,2014-05-29,540,549,470,530,649
UID-O-0000,2014-06-04,550,600,550,600,539
UID-O-0000,2014-06-10,550,550,530,548.71,777
UID-O-0000,2014-06-11,510,510,510,510,149
UID-O-0000,2014-06-12,511,511,511,511,149
UID-O-0000,2014-06-13,520,530,520,530,598
UID-O-0000,2014-06-18,530,530,530,530,149
UID-O-0000,2014-06-19,520,520,520,520,149
UID-O-0000,2014-06-20,550,550,530,530,384
UID-O-0000,2014-06-25,550,580,550,579.99,310284
UID-O-0000,2014-06-26,555,580,555,560,81250
UID-O-0000,2014-07-04,500,600,500,591.5,1835
UID-O-0000,2014-07-07,590,650,590,624.63,3180
UID-O-0000,2014-07-08,630,700,630,698.84,3500
UID-O-0000,2014-07-09,650,749,650,703.17,709
UID-O-0000,2014-07-10,740,740,740,740,150
UID-O-0000,2014-07-17,651,651,650,650.5,100
UID-O-0000,2014-07-18,651,651,650,650,299
UID-O-0000,2014-07-23,600,600,600,600,50
UID-O-0000,2014-07-24,552.5,552.5,552.5,552.5,299
UID-O-0000,2014-07-25,550,550,550,550,446
UID-O-0000,2014-08-05,560,560,551,551,202
UID-O-0000,2014-08-06,560,560,560,560,24143
UID-O-0000,2014-08-07,578,580,578,580,746
UID-O-0000,2014-08-20,580,600,580,599.99,143751
UID-O-0000,2014-08-26,565,565,560,562.87,349
UID-O-0000,2014-08-27,565,565,565,565,104
UID-O-0000,2014-08-28,560,560,560,560,447
UID-O-0000,2014-09-03,570,570,570,570,298
UID-O-0000,2014-09-09,560,561,560,561,361
UID-O-0000,2014-09-12,561,561,561,561,240
UID-O-0000,2014-09-15,561,561,561,561,159
UID-O-0000,2014-09-17,600,600,600,600,449
UID-O-0000,2014-09-18,619,620,619,619.85,177
UID-O-0000,2014-09-19,562,562,562,562,596
UID-O-0000,2014-09-22,567,567,567,567,149
UID-O-0000,2014-09-24,567,567,567,567,2
UID-O-0000,2014-09-30,569,569,569,569,449
UID-O-0000,2014-10-02,569,569,569,569,299
UID-O-0000,2014-10-13,567,567,567,567,149
UID-O-0000,2014-10-14,567,567,565,565.94,749
UID-O-0000,2014-10-15,566,566,566,566,159
UID-O-0000,2014-10-16,567,567,567,567,5
UID-O-0000,2014-10-17,567,567,566,566.5,298
UID-O-0000,2014-10-27,552,552,552,552,149
UID-O-0000,2014-10-28,552,552,552,552,149
UID-O-0000,2014-10-29,552,552,552,552,749
UID-O-0000,2014-10-31,552,552,552,552,603
UID-O-0000,2014-11-06,570,570,553,553,515
UID-O-0000,2014-11-10,570,600,570,597.64,6326
UID-O-0000,2014-11-13,600,600,565,565,1304
UID-O-0000,2014-11-17,560,561,560,560.67,447
UID-O-0000,2014-11-19,570,570,570,570,2
UID-O-0000,2014-11-24,0,508,508,0,1840000
UID-O-0000,2014-11-25,560,560,560,560,298
UID-O-0000,2014-11-26,561,561,561,561,1352
UID-O-0000,2014-11-27,560,561,560,560.86,1046
UID-O-0000,2014-11-28,561,561,560,560.09,596
UID-O-0000,2014-12-01,561,561,561,561,3
UID-O-0000,2014-12-02,579,579,560,560.62,952
UID-O-0000,2014-12-03,559,560,559,559.89,449
UID-O-0000,2014-12-04,562,562,562,562,149
UID-O-0000,2014-12-08,571,579,571,576.33,15
UID-O-0000,2014-12-11,579,579,579,579,30
UID-O-0000,2014-12-15,579,579,579,579,149
UID-O-0000,2014-12-18,579,579,579,579,10
UID-O-0000,2014-12-19,579,579,579,579,355
UID-O-0000,2014-12-22,579,579,561,561.43,1296
UID-O-0000,2014-12-24,561,561,561,561,749
UID-O-0000,2014-12-26,574,574,574,574,10
UID-O-0000,2014-12-31,574,600,574,584.14,673
UID-O-0000,2015-01-05,570,584,570,573.49,1196
UID-O-0000,2015-01-06,570,570,570,570,747
UID-O-0000,2015-01-07,550,550,550,550,149
UID-O-0000,2015-01-09,560,560,551,559.9,656
UID-O-0000,2015-01-12,560,570,550,569.41,1415
UID-O-0000,2015-01-13,550,570,550,570,885
UID-O-0000,2015-01-15,570,570,570,570,1047
UID-O-0000,2015-01-20,520,570,520,570,2650
UID-O-0000,2015-01-23,550,580,550,580,20266
UID-O-0000,2015-01-29,550,550,550,550,47245
UID-O-0000,2015-01-30,550,550,550,550,10
UID-O-0000,2015-02-02,520,520,520,520,1236
UID-O-0000,2015-02-03,530,530,530,530,596
UID-O-0000,2015-02-05,530,530,520,523.97,1046
UID-O-0000,2015-02-10,520,530,520,528.25,904
UID-O-0000,2015-02-11,525,525,525,525,149
UID-O-0000,2015-02-12,550,550,520,522.05,2194
UID-O-0000,2015-02-13,530,530,526,527.78,153
UID-O-0000,2015-02-16,520,520,520,520,2
UID-O-0000,2015-02-17,526,526,526,526,149
UID-O-0000,2015-02-25,520,520,520,520,38
UID-O-0000,2015-02-27,520,520,520,520,1456
UID-O-0000,2015-03-02,530,530,530,530,448
UID-O-0000,2015-03-03,520,520,520,520,1345
UID-O-0000,2015-03-04,520,520,520,520,5160
UID-O-0000,2015-03-06,520,520,520,520,897
UID-O-0000,2015-03-09,520,530,520,520.02,905
UID-O-0000,2015-03-12,520,520,520,520,5
UID-O-0000,2015-03-13,520,520,520,520,481
UID-O-0000,2015-03-16,520,520,500,515.01,597
UID-O-0000,2015-03-17,500,520,500,500.14,8418
UID-O-0000,2015-03-18,520,520,520,520,1284
UID-O-0000,2015-03-20,520,520,520,520,896
UID-O-0000,2015-03-23,530,530,530,530,10
UID-O-0000,2015-03-24,520,520,520,520,448
UID-O-0000,2015-03-25,520,520,520,520,448
UID-O-0000,2015-03-30,520,520,520,520,1977
UID-O-0000,2015-03-31,520,520,520,520,149
UID-O-0000,2015-04-02,520,520,520,520,447
UID-O-0000,2015-04-03,520,520,520,520,299
UID-O-0000,2015-04-06,520,520,520,520,1247
UID-O-0000,2015-04-07,520,520,520,520,540
UID-O-0000,2015-04-09,520,520,500,518.13,1597
UID-O-0000,2015-04-10,520,520,520,520,154
UID-O-0000,2015-04-13,520,520,520,520,1841
UID-O-0000,2015-04-14,520,520,520,520,895
UID-O-0000,2015-04-15,500,500,500,500,100
UID-O-0000,2015-04-16,519,520,519,519.94,1433
UID-O-0000,2015-04-17,520,520,520,520,1049
UID-O-0000,2015-04-20,500,500,500,500,49
UID-O-0000,2015-04-21,500,500,500,500,447
UID-O-0000,2015-04-22,500,500,500,500,159
UID-O-0000,2015-04-23,500,500,500,500,897
UID-O-0000,2015-04-27,520,520,520,520,448
UID-O-0000,2015-04-28,480,480,480,480,1000
UID-O-0000,2015-04-29,500,500,500,500,500
UID-O-0000,2015-05-01,500,500,500,500,5
UID-O-0000,2015-05-04,500,500,500,500,2509
UID-O-0000,2015-05-05,460,490,460,487.86,2089
UID-O-0000,2015-05-06,515,515,515,515,113
UID-O-0000,2015-05-08,500,510,500,501.23,114
UID-O-0000,2015-05-12,500,500,500,500,1344
UID-O-0000,2015-05-15,499,500,499,499.84,5648
UID-O-0000,2015-05-20,453,453,453,453,216
UID-O-0000,2015-05-21,453,453,453,453,35
