Symbol,Date,Open,High,Low,Close,Volume
MSH-O-0000,2013-01-30,1000,1000,1000,1000,170
MSH-O-0000,2013-02-27,1000,1000,1000,1000,15
MSH-O-0000,2013-03-12,1000,1000,1000,1000,2
MSH-O-0000,2013-04-09,850,850,850,850,1
MSH-O-0000,2013-04-10,850,850,850,850,4
MSH-O-0000,2013-04-11,850,850,850,850,700
MSH-O-0000,2013-04-15,800,800,800,800,500
MSH-O-0000,2013-04-16,800,800,800,800,170
MSH-O-0000,2013-04-18,850,850,850,850,300
MSH-O-0000,2013-04-22,850,850,850,850,10
MSH-O-0000,2013-05-10,850,850,850,850,100
MSH-O-0000,2013-06-04,790,790,790,790,15
MSH-O-0000,2013-06-05,790,790,790,790,3000
MSH-O-0000,2013-06-07,790,790,790,790,1615
MSH-O-0000,2013-07-15,790,790,790,790,2
MSH-O-0000,2013-08-07,850,850,850,850,20
MSH-O-0000,2013-08-08,850,850,850,850,2
MSH-O-0000,2013-10-02,850,850,850,850,3
MSH-O-0000,2013-10-16,850,850,850,850,10
MSH-O-0000,2013-11-27,977,977,977,977,24
MSH-O-0000,2013-12-06,977,977,977,977,2
MSH-O-0000,2013-12-16,975,976,975,975.67,3
MSH-O-0000,2013-12-30,950,950,950,950,10
MSH-O-0000,2014-01-02,970,970,970,970,100
MSH-O-0000,2014-01-23,950,950,950,950,7
MSH-O-0000,2014-01-24,950,950,950,950,1
MSH-O-0000,2014-01-28,950,950,950,950,1
MSH-O-0000,2014-02-05,960,960,960,960,3
MSH-O-0000,2014-02-07,959,959,959,959,5
MSH-O-0000,2014-02-17,949,950,949,949.64,276
MSH-O-0000,2014-03-05,944,944,944,944,4
MSH-O-0000,2014-03-10,944,944,944,944,10
MSH-O-0000,2014-04-03,900,900,900,900,6
MSH-O-0000,2014-04-07,939,939,939,939,4
MSH-O-0000,2014-04-30,930,930,930,930,10
MSH-O-0000,2014-05-05,930,930,930,930,2
MSH-O-0000,2014-06-20,896,896,896,896,5
MSH-O-0000,2014-07-07,896,896,896,896,295
MSH-O-0000,2014-07-09,920,920,920,920,113
MSH-O-0000,2014-07-28,919,919,919,919,10
MSH-O-0000,2014-09-01,860,860,860,860,3
MSH-O-0000,2014-09-02,860,860,860,860,7
MSH-O-0000,2014-09-17,0,558,558,0,3323000
MSH-O-0000,2014-09-22,830,830,735,735,600
MSH-O-0000,2014-09-30,700,700,700,700,5
MSH-O-0000,2014-10-01,610,610,610,610,10000
MSH-O-0000,2014-10-02,610,642,610,626,7970
MSH-O-0000,2014-10-08,590,590,590,590,700
MSH-O-0000,2014-10-15,600,600,600,600,200
MSH-O-0000,2014-10-22,649,650,649,649.96,520
MSH-O-0000,2014-11-12,690,690,690,690,36
MSH-O-0000,2014-12-16,689,689,689,689,10
MSH-O-0000,2014-12-18,690,690,690,690,3
MSH-O-0000,2014-12-31,590,590,590,590,16
MSH-O-0000,2015-01-20,600,600,600,600,30
MSH-O-0000,2015-02-12,690,690,690,690,1
MSH-O-0000,2015-02-13,678,678,678,678,10
MSH-O-0000,2015-02-17,690,690,690,690,9
MSH-O-0000,2015-02-18,690,700,690,699.67,300
MSH-O-0000,2015-02-26,678,678,678,678,5
MSH-O-0000,2015-03-04,678,678,678,678,24
MSH-O-0000,2015-03-09,678,678,678,678,5
MSH-O-0000,2015-03-10,678,690,678,682.96,121
MSH-O-0000,2015-03-12,689,689,689,689,3
