Symbol,Date,Open,High,Low,Close,Volume
MBG-O-0000,2014-12-01,0,7500,6800,0,137996
MBG-O-0000,2015-01-06,8000,8000,8000,8000,50
MBG-O-0000,2015-01-07,8000,8000,8000,8000,130
MBG-O-0000,2015-01-20,8000,8000,8000,8000,50
MBG-O-0000,2015-01-22,8000,8000,8000,8000,50
MBG-O-0000,2015-01-27,8000,8000,8000,8000,10
MBG-O-0000,2015-01-30,8100,8100,8100,8100,1
MBG-O-0000,2015-02-12,8000,8000,8000,8000,198
MBG-O-0000,2015-02-26,8500,8500,8500,8500,3
MBG-O-0000,2015-03-11,8500,8500,8500,8500,2
MBG-O-0000,2015-05-11,8000,8000,8000,8000,10
