Symbol,Date,Open,High,Low,Close,Volume
IHU-O-0000,1999-12-09,150,300,130,150,82
IHU-O-0000,1999-12-21,150,150,150,150,624
IHU-O-0000,1999-12-27,100,100,100,100,838
IHU-O-0000,2000-01-05,100,100,100,100,420
IHU-O-0000,2000-01-11,100,100,100,100,357
IHU-O-0000,2000-01-12,100,100,100,100,350
IHU-O-0000,2000-01-14,100,100,100,100,1176
IHU-O-0000,2000-01-25,100,100,100,100,77
IHU-O-0000,2000-01-27,100,100,100,100,532
IHU-O-0000,2000-01-31,100,100,100,100,85
IHU-O-0000,2000-02-02,80,80,80,80,890
IHU-O-0000,2000-02-11,100,100,100,100,686
IHU-O-0000,2000-02-18,80,80,80,80,678
IHU-O-0000,2000-03-08,80,80,80,80,504
IHU-O-0000,2000-03-14,80,80,80,80,246
IHU-O-0000,2000-03-16,80,80,80,80,429
IHU-O-0000,2000-03-21,80,80,80,80,408
IHU-O-0000,2000-03-28,80,80,80,80,438
IHU-O-0000,2000-03-31,80,80,80,80,566
IHU-O-0000,2000-04-03,80,80,80,80,186
IHU-O-0000,2000-04-04,80,80,80,80,270
IHU-O-0000,2000-04-07,80,80,80,80,287
IHU-O-0000,2000-04-17,80,80,80,80,189
IHU-O-0000,2000-04-19,80,80,80,80,133
IHU-O-0000,2000-04-20,80,80,80,80,140
IHU-O-0000,2000-04-21,80,80,80,80,1443
IHU-O-0000,2000-04-24,80,80,80,80,1056
IHU-O-0000,2000-04-27,80,80,80,80,192
IHU-O-0000,2000-04-28,80,80,80,80,136
IHU-O-0000,2000-05-01,80,80,80,80,280
IHU-O-0000,2000-05-03,80,80,80,80,77
IHU-O-0000,2000-05-05,80,80,80,80,219
IHU-O-0000,2000-05-09,80,80,80,80,142
IHU-O-0000,2000-05-10,80,80,80,80,219
IHU-O-0000,2000-05-12,80,80,80,80,161
IHU-O-0000,2000-05-15,80,80,80,80,93
IHU-O-0000,2000-05-17,81,81,81,81,813
IHU-O-0000,2000-05-19,80,80,80,80,385
IHU-O-0000,2000-05-22,80,80,80,80,419
IHU-O-0000,2000-05-23,80,80,80,80,43
IHU-O-0000,2000-05-25,80,80,80,80,87
IHU-O-0000,2000-06-21,80,80,80,80,100
IHU-O-0000,2000-06-23,80,80,80,80,336
IHU-O-0000,2000-06-28,80,80,80,80,49
IHU-O-0000,2000-06-30,80,80,80,80,42
IHU-O-0000,2000-07-04,80,80,80,80,70
IHU-O-0000,2000-07-26,80,80,80,80,70
IHU-O-0000,2000-08-02,70,70,70,70,490
IHU-O-0000,2000-08-03,50,50,50,50,320
IHU-O-0000,2000-08-09,80,80,80,80,280
IHU-O-0000,2000-08-17,80,80,80,80,597
IHU-O-0000,2002-10-16,100,100,100,100,70
IHU-O-0000,2007-05-16,100,100,100,100,279
IHU-O-0000,2007-09-13,900,900,900,900,49086
