Symbol,Date,Open,High,Low,Close,Volume
HHC-O-0000,2015-01-14,2470,2470,2470,2470,110
HHC-O-0000,2015-01-27,2150,2150,2150,2150,61
HHC-O-0000,2015-01-30,1850,1850,1850,1850,201
HHC-O-0000,2015-02-10,1851,1851,1850,1850,36
HHC-O-0000,2015-02-16,1800,1800,1800,1800,46
HHC-O-0000,2015-02-18,1850,1850,1850,1850,66
HHC-O-0000,2015-03-09,1850,1850,1850,1850,25
HHC-O-0000,2015-03-10,2120,2120,2120,2120,5
HHC-O-0000,2015-03-12,2430,2430,2430,2430,2
HHC-O-0000,2015-03-19,2100,2100,2100,2100,22
HHC-O-0000,2015-03-26,1850,1850,1850,1850,288
HHC-O-0000,2015-03-27,0,700,700,0,53405
HHC-O-0000,2015-04-02,1851,1851,1851,1851,36
HHC-O-0000,2015-04-23,1600,1600,1600,1600,69
HHC-O-0000,2015-05-05,1600,1600,1600,1600,125
HHC-O-0000,2015-05-08,1600,1600,1600,1600,114
