Symbol,Date,Open,High,Low,Close,Volume
NIE-O-0000,1999-12-09,0,35,6,20,0
NIE-O-0000,2000-01-24,20,20,20,20,40
NIE-O-0000,2000-01-26,25,25,25,25,181
NIE-O-0000,2000-03-22,25,25,25,25,280
NIE-O-0000,2000-05-08,25,25,25,25,40
NIE-O-0000,2000-06-27,60,60,60,60,330
NIE-O-0000,2000-07-25,50,50,50,50,40
NIE-O-0000,2000-07-26,50,50,50,50,11
NIE-O-0000,2000-08-21,50,50,50,50,40
NIE-O-0000,2000-09-21,50,50,50,50,183
NIE-O-0000,2000-12-11,50,50,50,50,125
NIE-O-0000,2001-02-05,50,50,50,50,80
NIE-O-0000,2001-04-06,10,10,10,10,91
NIE-O-0000,2003-04-30,5,5,5,5,81
NIE-O-0000,2003-05-02,10,10,10,10,82
NIE-O-0000,2003-05-05,10,10,10,10,160
NIE-O-0000,2003-05-06,10,10,10,10,80
NIE-O-0000,2003-05-08,10,10,10,10,280
NIE-O-0000,2003-05-09,10,10,10,10,320
NIE-O-0000,2003-11-28,100,100,100,100,100
NIE-O-0000,2006-01-19,50,50,50,50,200
NIE-O-0000,2006-06-08,50,50,50,50,41
NIE-O-0000,2007-10-03,50,51,50,51,40
NIE-O-0000,2007-10-04,101,101,101,101,39
NIE-O-0000,2007-10-05,102,103,102,103,78
NIE-O-0000,2007-10-17,105,105,105,105,200
NIE-O-0000,2007-10-31,111,111,111,111,4760
NIE-O-0000,2007-11-07,111,111,111,111,200
NIE-O-0000,2007-12-29,120,120,120,120,156
NIE-O-0000,2008-02-06,120,120,120,120,500
NIE-O-0000,2009-06-08,138,138,138,138,4460
NIE-O-0000,2009-06-26,138,138,138,138,21
NIE-O-0000,2009-09-25,158,158,158,158,500
NIE-O-0000,2010-05-21,170,170,170,170,4
NIE-O-0000,2010-05-24,181,181,181,181,21
NIE-O-0000,2010-08-24,181,181,181,181,1
NIE-O-0000,2011-02-07,207,207,207,207,100
NIE-O-0000,2011-05-09,230,230,230,230,10
NIE-O-0000,2011-06-13,264,264,264,264,5
NIE-O-0000,2012-01-11,303,303,303,303,4909
NIE-O-0000,2012-04-03,2702,2702,2702,2702,5
NIE-O-0000,2012-04-09,2702,2702,2702,2702,7
NIE-O-0000,2012-04-10,3100,3100,3100,3100,20
NIE-O-0000,2012-05-09,2700,2700,2700,2700,87
NIE-O-0000,2012-05-09,2700,2700,2700,2700,87
NIE-O-0000,2012-05-15,2700,2700,2700,2700,5
NIE-O-0000,2012-06-11,3100,3100,3100,3100,10
NIE-O-0000,2012-11-01,2636,2636,2636,2636,4
NIE-O-0000,2012-11-13,2640,2640,2640,2640,20
NIE-O-0000,2013-05-01,2900,2900,2900,2900,171
NIE-O-0000,2013-06-20,3330,3330,3330,3330,37
NIE-O-0000,2013-08-16,2900,2900,2900,2900,10
NIE-O-0000,2013-09-09,2465,2465,2465,2465,49
NIE-O-0000,2013-09-10,2465,2465,2342,2419,8
NIE-O-0000,2013-09-25,2100,2100,2100,2100,2
NIE-O-0000,2013-11-05,1996,1996,1996,1996,40
NIE-O-0000,2013-12-16,1700,1700,1700,1700,1802
NIE-O-0000,2013-12-17,1500,1500,1500,1500,140
NIE-O-0000,2013-12-18,1500,1500,1500,1500,60
NIE-O-0000,2013-12-23,1600,1600,1600,1600,6
NIE-O-0000,2013-12-26,1600,1600,1600,1600,10
NIE-O-0000,2014-01-02,1700,1700,1700,1700,10
NIE-O-0000,2014-02-18,1501,1501,1501,1501,156
NIE-O-0000,2014-03-12,1500,1500,1500,1500,44
NIE-O-0000,2014-04-01,1720,1720,1720,1720,3
NIE-O-0000,2014-04-02,1975,1975,1600,1600,13
NIE-O-0000,2014-07-07,1500,1500,1500,1500,51
NIE-O-0000,2014-08-15,1500,1500,1500,1500,3
NIE-O-0000,2014-08-25,1499,1499,1499,1499,360
NIE-O-0000,2015-01-15,1500,1500,1500,1500,80
NIE-O-0000,2015-03-10,1500,1500,1500,1500,5
