Symbol,Date,Open,High,Low,Close,Volume
BDL-O-0000,2014-01-02,16670,16670,16670,16670,2
BDL-O-0000,2014-01-14,14500,14500,14500,14500,3
BDL-O-0000,2014-01-28,16670,16670,16670,16670,4
BDL-O-0000,2014-02-06,16670,16670,16670,16670,7
BDL-O-0000,2014-02-07,17500,17500,17500,17500,10
BDL-O-0000,2014-02-12,17500,19170,17500,17680,19
BDL-O-0000,2014-02-17,20000,20300,20000,20080,7
BDL-O-0000,2014-02-18,20300,20300,20300,20300,2
BDL-O-0000,2014-02-27,17260,17260,17260,17260,13
BDL-O-0000,2014-05-01,15000,15000,15000,15000,1
BDL-O-0000,2014-05-21,12780,12780,12780,12780,72
BDL-O-0000,2014-05-23,12800,12800,12800,12800,7
BDL-O-0000,2014-05-26,12800,12800,12800,12800,38
BDL-O-0000,2014-06-02,12800,12800,12800,12800,4
BDL-O-0000,2014-06-04,13500,13500,13500,13500,40
BDL-O-0000,2014-06-06,15000,15000,15000,15000,1
BDL-O-0000,2014-06-20,15000,15000,15000,15000,5
BDL-O-0000,2014-07-07,15000,15000,15000,15000,27
BDL-O-0000,2014-07-18,14000,14000,14000,14000,7
BDL-O-0000,2014-07-22,13510,13510,13500,13500,9
BDL-O-0000,2014-07-28,13500,13500,13500,13500,7
BDL-O-0000,2014-07-29,13500,13510,13500,13500,32
BDL-O-0000,2014-09-01,12500,12500,12000,12000,94
BDL-O-0000,2014-09-04,12000,12000,12000,12000,120
BDL-O-0000,2014-09-18,11000,11000,11000,11000,104
BDL-O-0000,2014-09-26,11000,11000,11000,11000,20
BDL-O-0000,2014-10-10,10000,10000,10000,10000,2
BDL-O-0000,2014-10-13,10000,10000,10000,10000,2
BDL-O-0000,2014-10-24,10010,10010,10010,10010,11
BDL-O-0000,2014-10-28,10010,10010,10010,10010,65
BDL-O-0000,2014-11-03,10010,10010,10000,10000,22
BDL-O-0000,2014-11-07,10000,10000,10000,10000,2800
BDL-O-0000,2014-12-02,10000,10000,10000,10000,15
BDL-O-0000,2014-12-17,9895,9900,9895,9900,11
BDL-O-0000,2014-12-23,9900,9900,9900,9900,5
BDL-O-0000,2014-12-24,9900,9900,9900,9900,5
BDL-O-0000,2015-02-05,8600,8600,8600,8600,4
BDL-O-0000,2015-02-11,8700,8700,8700,8700,5
BDL-O-0000,2015-03-06,8000,8000,8000,8000,1000
BDL-O-0000,2015-03-16,8000,8000,8000,8000,6
BDL-O-0000,2015-04-23,8000,8000,8000,8000,2
BDL-O-0000,2015-05-19,6800,6800,6800,6800,1
BDL-O-0000,2015-05-20,6800,6800,6800,6800,35
BDL-O-0000,2015-05-21,6800,6800,6800,6800,5
BDL-O-0000,2015-06-05,6810,6810,6810,6810,64
BDL-O-0000,2015-06-08,6820,6820,6810,6815,35
BDL-O-0000,2015-06-15,7500,7835,7500,7815,466
BDL-O-0000,2015-06-16,7800,8300,7800,8130,299
BDL-O-0000,2015-06-17,8500,8500,8500,8500,9
BDL-O-0000,2015-06-29,7950,7950,7950,7950,1500
BDL-O-0000,2015-07-21,6805,6805,6800,6800,88
BDL-O-0000,2015-07-22,6800,6800,6800,6800,41
BDL-O-0000,2015-07-23,6500,6500,6200,6475,261
BDL-O-0000,2015-08-05,7445,7445,7445,7445,9
BDL-O-0000,2015-08-14,7440,7445,7440,7440,363
BDL-O-0000,2015-08-18,7890,7900,7890,7895,10
BDL-O-0000,2015-08-20,7700,7700,7700,7700,1022
BDL-O-0000,2015-08-21,7700,7700,7700,7700,1000
BDL-O-0000,2015-08-24,7700,7700,7700,7700,920
BDL-O-0000,2015-08-25,7700,7700,7700,7700,204
