Symbol,Date,Open,High,Low,Close,Volume
GTU-O-0000,2012-01-09,1662,1662,1662,1662,400
GTU-O-0000,2012-01-10,1662,1662,1662,1662,3
GTU-O-0000,2012-04-10,1624,1624,1624,1624,65
GTU-O-0000,2012-04-18,1867,1867,1867,1867,200
GTU-O-0000,2012-04-20,1700,1700,1700,1700,100
GTU-O-0000,2012-06-19,1445,1445,1445,1445,1
GTU-O-0000,2012-12-10,1445,1445,1445,1445,33
GTU-O-0000,2012-12-11,1445,1445,1445,1445,194
GTU-O-0000,2012-12-21,1350,1350,1350,1350,106
GTU-O-0000,2012-12-24,1400,1400,1400,1400,100
GTU-O-0000,2013-09-04,1550,1550,1550,1550,333
GTU-O-0000,2013-10-16,1540,1540,1540,1540,1333
GTU-O-0000,2013-11-27,1771,1771,1771,1771,10
GTU-O-0000,2014-01-15,1999,1999,1999,1999,1433
GTU-O-0000,2014-03-31,1700,1700,1700,1700,2
GTU-O-0000,2014-09-02,1700,1700,1700,1700,3
