Symbol,Date,Open,High,Low,Close,Volume
JIV-O-0000,2005-09-01,30,30,30,30,70
JIV-O-0000,2005-09-19,30,30,30,30,10
JIV-O-0000,2007-11-14,40,40,40,40,100
JIV-O-0000,2009-05-08,45,45,45,45,50
JIV-O-0000,2009-11-03,50,50,50,50,104
JIV-O-0000,2009-11-04,57,57,57,57,6
JIV-O-0000,2009-11-05,65,65,65,65,7
JIV-O-0000,2009-11-06,74,74,74,74,8
JIV-O-0000,2009-11-17,85,85,85,85,9
JIV-O-0000,2009-11-18,97,97,97,97,10
JIV-O-0000,2009-11-27,111,111,111,111,11
JIV-O-0000,2009-12-01,127,127,127,127,12
JIV-O-0000,2009-12-10,146,146,146,146,13
JIV-O-0000,2009-12-23,167,167,167,167,24
JIV-O-0000,2010-05-06,192,192,192,192,18222
JIV-O-0000,2010-05-07,200,200,200,200,722
JIV-O-0000,2010-05-10,200,200,200,200,50
JIV-O-0000,2010-06-15,200,200,200,200,298
JIV-O-0000,2010-06-25,200,200,200,200,680
JIV-O-0000,2010-08-16,180,180,180,180,1
JIV-O-0000,2010-08-20,207,207,207,207,1337
JIV-O-0000,2010-09-03,180,180,180,180,5
JIV-O-0000,2010-09-07,200,200,200,200,155
JIV-O-0000,2010-09-08,200,200,200,200,260
JIV-O-0000,2010-10-29,171,171,171,171,225
JIV-O-0000,2010-12-20,150,150,150,150,310
JIV-O-0000,2012-04-26,341,341,341,341,2
JIV-O-0000,2012-05-09,392,392,392,392,5
JIV-O-0000,2012-05-09,392,392,392,392,5
JIV-O-0000,2012-06-08,450,450,450,450,2
JIV-O-0000,2013-02-28,517.5,517.5,517.5,517.5,2
