Symbol,Date,Open,High,Low,Close,Volume
HUV-O-0000,2004-01-14,10,10,10,10,700
HUV-O-0000,2004-01-15,100,100,100,100,500
HUV-O-0000,2004-02-19,100,100,100,100,1400
HUV-O-0000,2004-03-30,30,30,30,30,55
HUV-O-0000,2004-04-20,110,110,110,110,500
HUV-O-0000,2011-11-15,111,111,111,111,10
HUV-O-0000,2014-01-24,130,130,130,130,11900
HUV-O-0000,2014-02-25,149.5,149.5,149.5,149.5,3500
HUV-O-0000,2014-03-26,171.92,171.92,171.92,171.92,1400
HUV-O-0000,2014-04-07,160,160,160,160,700
HUV-O-0000,2015-03-30,160,160,160,160,700
