Symbol,Date,Close,High,Low
"Top 20",2015-01-05,14766.05,14849.8,14763.5
"Top 20",2015-01-06,14616.43,14693.78,14593.6
"Top 20",2015-01-07,14624.96,14648.48,14623.83
"Top 20",2015-01-08,14633.7,14703.02,14596.86
"Top 20",2015-01-09,14532.43,14639.81,14532.43
"Top 20",2015-01-10,14513.03,14553.51,14513.03
"Top 20",2015-01-12,14497.93,14513.77,14473.41
"Top 20",2015-01-13,14712.61,14713.99,14481.16
"Top 20",2015-01-14,14720.85,14752.92,14697.54
"Top 20",2015-01-15,14611.31,14720.75,14611.31
"Top 20",2015-01-16,14608.25,14619.37,14538.34
"Top 20",2015-01-20,14426.63,14544.84,14415.21
"Top 20",2015-01-21,14454.53,14461.88,14410.51
"Top 20",2015-01-22,14389.27,14452.52,14389.15
"Top 20",2015-01-23,14420.73,14447.17,14381.45
"Top 20",2015-01-26,14422.71,14422.71,14420.73
"Top 20",2015-01-27,14416.4,14441.58,14414.29
"Top 20",2015-01-29,14283.03,14334.58,14283.03
"Top 20",2015-01-30,14290.63,14349.47,14277.81
"Top 20",2015-02-02,14370.46,14381.94,14242.45
"Top 20",2015-02-03,14431.44,14604.38,14350.33
"Top 20",2015-02-04,14223.05,14471.97,14223.05
"Top 20",2015-02-05,14153.62,14184.88,14108.06
"Top 20",2015-02-06,14034.58,14161.31,13993.09
"Top 20",2015-02-10,14020.56,14093.78,13987.31
"MSE ALL",2015-02-10,996.87,1000.72,996.87
"MSE ALL",2015-02-11,993.18,997.38,987.91
"Top 20",2015-02-11,13947.34,14032.64,13823.23
"Top 20",2015-02-12,13923.9,13989.98,13922.61
"MSE ALL",2015-02-12,993.25,995.07,992.21
"MSE ALL",2015-02-13,992.47,994.4,991.82
"Top 20",2015-02-13,13905.51,13950.95,13890.19
"Top 20",2015-02-16,13983.25,13990.67,13904.16
"MSE ALL",2015-02-16,995.24,995.55,991.88
"Top 20",2015-02-17,13884.69,14002.42,13879.49
"MSE ALL",2015-02-17,991.54,996.68,991.25
"MSE ALL",2015-02-18,990.34,991.61,989.63
"Top 20",2015-02-18,13829.59,13858.58,13829.59
"Top 20",2015-02-23,13876.86,13907.2,13849.53
"MSE ALL",2015-02-23,987.77,994.84,987.24
"MSE ALL",2015-02-24,985.4,987.77,985.19
"Top 20",2015-02-24,13820.88,13876.86,13816
"Top 20",2015-02-25,13801.48,13834.77,13732.59
"MSE ALL",2015-02-25,984.57,985.99,981.59
"Top 20",2015-02-26,13921.28,13921.28,13800.59
"MSE ALL",2015-02-26,990.53,990.53,984.53
"MSE ALL",2015-02-27,989.95,990.53,989.69
"Top 20",2015-02-27,13907.69,13921.28,13901.7
"Top 20",2015-03-02,13929.75,13936.59,13906.23
"MSE ALL",2015-03-02,990.98,991.27,989.89
"MSE ALL",2015-03-03,985.88,990.98,984.67
"Top 20",2015-03-03,13812.66,13929.75,13784.33
"Top 20",2015-03-04,13743.78,13812.66,13720.44
"MSE ALL",2015-03-04,983.07,985.88,982.02
"Top 20",2015-03-05,13731.29,13766.33,13651.83
"MSE ALL",2015-03-05,982.52,984,979.15
"MSE ALL",2015-03-06,980.95,982.13,979.81
"Top 20",2015-03-06,13696.99,13722.02,13667.56
"Top 20",2015-03-09,13728.98,13744.48,13650.06
"MSE ALL",2015-03-09,982.34,983.11,978.95
"MSE ALL",2015-03-10,978.52,985.33,978.52
"Top 20",2015-03-10,13637.27,13799.28,13637.27
"Top 20",2015-03-11,13787.67,13787.67,13585.76
"MSE ALL",2015-03-11,987.91,987.91,979.34
"Top 20",2015-03-12,13789.78,13808.57,13584.62
"MSE ALL",2015-03-12,987.41,988.21,978.59
"MSE ALL",2015-03-13,987.31,989.26,986.05
"Top 20",2015-03-13,13816.25,13856.31,13785.99
"Top 20",2015-03-16,13640.79,13809.12,13640.79
"MSE ALL",2015-03-16,979.96,987.03,979.96
"MSE ALL",2015-03-17,980.91,982.87,979.95
"Top 20",2015-03-17,13659.66,13705.72,13643.55
"Top 20",2015-03-18,13520.71,13702.75,13431.24
"MSE ALL",2015-03-18,975.04,982.88,971.28
"Top 20",2015-03-19,13400.86,13466.69,13327.04
"MSE ALL",2015-03-19,969.77,972.75,966.64
"Top 20",2015-03-20,13315.2,13421.34,13224.58
"MSE ALL",2015-03-20,966.24,970.74,962.39
"Top 20",2015-03-23,13112.06,13257.12,12962.45
"MSE ALL",2015-03-23,957.37,963.67,951.02
