Symbol,Date,Open,High,Low,Close,Volume
HRL-O-0000,1999-12-10,14,14,14,14,468
HRL-O-0000,1999-12-22,16,16,16,16,30
HRL-O-0000,1999-12-23,14,14,14,14,700
HRL-O-0000,1999-12-30,16,16,16,16,1402
HRL-O-0000,2000-01-05,15,15,15,15,23
HRL-O-0000,2000-01-11,14,14,14,14,10
HRL-O-0000,2000-01-14,15,15,15,15,250
HRL-O-0000,2000-01-18,15,15,15,15,128
HRL-O-0000,2000-01-19,15,15,13,15,1547
HRL-O-0000,2000-01-27,15,15,14,14,465
HRL-O-0000,2000-01-31,15,15,15,15,1
HRL-O-0000,2000-02-16,16,16,16,16,18
133-O-0000,2000-02-18,15,15,15,15,100
133,2000-02-28,15,16,14,16,240
HRL-O-0000,2000-03-01,15,15,12,12,181
HRL-O-0000,2000-03-06,13,13,13,13,200
HRL-O-0000,2000-03-07,13,13,12,12,50
HRL-O-0000,2000-03-10,14,15,14,15,845
HRL-O-0000,2000-03-13,14,14,14,14,59
HRL-O-0000,2000-03-16,14,14,14,14,56
HRL-O-0000,2000-03-17,14,14,14,14,99
HRL-O-0000,2000-03-22,14,14,12,12,2104
HRL-O-0000,2000-03-29,13,13,12,12,314
HRL-O-0000,2000-03-30,12,12,12,12,36
HRL-O-0000,2000-04-04,15,15,15,15,25
HRL-O-0000,2000-04-06,13,14,13,14,1270
HRL-O-0000,2000-04-13,14,14,10,10,11
HRL-O-0000,2000-04-14,14,15,14,15,466
HRL-O-0000,2000-04-19,11,11,11,11,250
HRL-O-0000,2000-04-20,12,12,12,12,3
HRL-O-0000,2000-04-21,12,12,12,12,886
HRL-O-0000,2000-04-24,15,15,15,15,3461
HRL-O-0000,2000-04-26,16,16,16,16,100
HRL-O-0000,2000-04-27,16,16,15,15,114
HRL-O-0000,2000-05-03,15,15,15,15,10
HRL-O-0000,2000-05-09,15,15,12,12,276
HRL-O-0000,2000-05-10,13,13,13,13,100
HRL-O-0000,2000-05-17,13,13,13,13,3
HRL-O-0000,2000-05-18,15,15,15,15,42
HRL-O-0000,2000-05-19,13,15,13,15,130
HRL-O-0000,2000-05-26,13,13,13,13,90
HRL-O-0000,2000-06-05,14,15,14,15,50
HRL-O-0000,2000-06-09,15,15,15,15,3
HRL-O-0000,2000-06-13,15,15,15,15,2
HRL-O-0000,2000-06-15,13,13,12,12,122
HRL-O-0000,2000-06-26,15,15,15,15,258
HRL-O-0000,2000-06-28,13,15,13,15,426
HRL-O-0000,2000-06-29,16,34,16,34,3465
HRL-O-0000,2000-06-30,16,16,16,16,644
HRL-O-0000,2000-07-03,16,16,16,16,206
HRL-O-0000,2000-07-06,10,10,10,10,2
HRL-O-0000,2000-07-18,18,18,18,18,20
HRL-O-0000,2000-07-25,17,17,17,17,215
HRL-O-0000,2000-08-02,16,16,16,16,30
HRL-O-0000,2000-08-08,11,11,11,11,14
HRL-O-0000,2000-08-09,15,15,10,10,114
HRL-O-0000,2000-08-14,16,16,16,16,78
HRL-O-0000,2000-08-22,17,17,17,17,30
HRL-O-0000,2000-09-15,16,16,15,15,503
HRL-O-0000,2000-09-21,16,16,16,16,1040
HRL-O-0000,2000-09-26,15,15,15,15,46
HRL-O-0000,2000-10-06,14,14,14,14,2300
HRL-O-0000,2000-10-12,14,14,14,14,10
HRL-O-0000,2000-10-25,16,16,16,16,966
HRL-O-0000,2000-10-30,17,17,17,17,10
HRL-O-0000,2000-11-23,17,18,17,18,4968
HRL-O-0000,2000-11-27,16,16,16,16,28
HRL-O-0000,2000-12-01,16,16,16,16,17
HRL-O-0000,2000-12-08,20,20,20,20,2193
HRL-O-0000,2000-12-22,19,19,19,19,28
HRL-O-0000,2000-12-26,50,50,50,50,1
HRL-O-0000,2001-01-19,17,17,15,15,1922
HRL-O-0000,2001-02-06,10,10,10,10,15
HRL-O-0000,2001-02-07,20,20,20,20,1342
HRL-O-0000,2001-02-09,25,25,25,25,12
HRL-O-0000,2001-02-21,11,11,11,11,10
HRL-O-0000,2001-04-02,24,24,24,24,500
HRL-O-0000,2001-04-11,40,40,40,40,6
HRL-O-0000,2001-04-23,24,24,24,24,200
HRL-O-0000,2001-04-24,30,40,30,40,42
HRL-O-0000,2001-04-30,25,25,25,25,100
HRL-O-0000,2001-05-03,24,24,24,24,3
HRL-O-0000,2001-05-21,40,40,40,40,3
HRL-O-0000,2001-05-28,25,25,25,25,932
HRL-O-0000,2001-06-08,25,25,25,25,100
HRL-O-0000,2001-06-25,39,39,39,39,35
HRL-O-0000,2001-07-02,23,23,23,23,10
HRL-O-0000,2001-07-03,23,23,23,23,3
HRL-O-0000,2001-09-04,20,20,20,20,62
HRL-O-0000,2001-09-05,38,38,38,38,55
HRL-O-0000,2001-10-04,50,50,50,50,50
HRL-O-0000,2001-10-15,11,11,11,11,50
HRL-O-0000,2001-10-31,11,11,11,11,812
HRL-O-0000,2001-11-06,11,11,11,11,100
HRL-O-0000,2001-11-12,50,50,21,21,23
HRL-O-0000,2001-11-13,30,30,30,30,400
HRL-O-0000,2001-12-14,30,30,30,30,209
HRL-O-0000,2002-01-11,10,10,10,10,18
HRL-O-0000,2002-01-18,11,11,11,11,800
HRL-O-0000,2002-01-22,11,11,11,11,100
HRL-O-0000,2002-03-04,13,13,13,13,112
HRL-O-0000,2002-03-29,13,13,13,13,3
HRL-O-0000,2002-05-14,26,26,15,15,400
HRL-O-0000,2002-05-22,17,17,17,17,216
HRL-O-0000,2002-09-05,10,10,10,10,17
HRL-O-0000,2002-11-15,11,11,11,11,52
HRL-O-0000,2002-11-20,11,11,11,11,30
HRL-O-0000,2002-11-21,11,11,11,11,9
HRL-O-0000,2002-12-06,11,11,11,11,1
HRL-O-0000,2003-01-28,11,11,11,11,5
HRL-O-0000,2003-03-27,5,5,5,5,19
HRL-O-0000,2003-04-07,6,6,6,6,102
HRL-O-0000,2003-04-25,50,50,50,50,100
HRL-O-0000,2003-05-20,9,9,9,9,1000
HRL-O-0000,2003-05-28,10,10,10,10,32
HRL-O-0000,2003-06-18,11,11,11,11,40
HRL-O-0000,2003-09-17,10,10,10,10,100
HRL-O-0000,2003-10-09,10,10,10,10,500
HRL-O-0000,2003-10-22,10,10,10,10,10
HRL-O-0000,2003-12-03,10,10,10,10,9
HRL-O-0000,2003-12-16,10,10,10,10,182
HRL-O-0000,2003-12-17,10,10,10,10,182
HRL-O-0000,2003-12-18,10,10,10,10,328
HRL-O-0000,2003-12-29,6,6,6,6,100
HRL-O-0000,2004-02-09,5,5,5,5,7
HRL-O-0000,2004-02-17,5,5,5,5,1
HRL-O-0000,2004-02-27,5,5,5,5,1000
HRL-O-0000,2004-03-02,15,15,15,15,1000
HRL-O-0000,2004-03-30,10,10,10,10,131
HRL-O-0000,2004-04-09,10,10,10,10,1777
HRL-O-0000,2004-04-20,10,10,10,10,126
HRL-O-0000,2004-05-25,10,10,10,10,1166
HRL-O-0000,2004-07-14,10,10,10,10,3
HRL-O-0000,2004-07-21,10,10,10,10,20
HRL-O-0000,2004-09-14,5,5,5,5,7
HRL-O-0000,2004-09-29,5,5,5,5,5892
HRL-O-0000,2004-10-14,5,5,5,5,111
HRL-O-0000,2004-10-26,5,5,5,5,665
HRL-O-0000,2004-11-11,3,3,3,3,700
HRL-O-0000,2005-01-03,5,5,5,5,500
HRL-O-0000,2005-02-03,5,5,5,5,210944
HRL-O-0000,2005-02-04,5,5,5,5,203292
HRL-O-0000,2005-02-07,5,5,5,5,198500
HRL-O-0000,2005-03-16,10,10,10,10,200
HRL-O-0000,2005-03-30,20,20,20,20,2
HRL-O-0000,2005-04-04,25,25,25,25,198
HRL-O-0000,2005-04-07,25,25,25,25,3419
HRL-O-0000,2005-04-11,21,21,21,21,200
HRL-O-0000,2005-05-19,6,6,6,6,5
HRL-O-0000,2005-07-07,10,10,10,10,85236
HRL-O-0000,2005-07-22,20,20,20,20,8
HRL-O-0000,2005-08-03,10,10,10,10,300
HRL-O-0000,2005-08-11,10,10,10,10,100
HRL-O-0000,2005-08-12,10,10,10,10,154
HRL-O-0000,2005-09-19,10,10,10,10,8
HRL-O-0000,2005-09-28,11,11,11,11,65
HRL-O-0000,2005-09-30,5,5,5,5,200
HRL-O-0000,2006-03-02,10,10,10,10,500
HRL-O-0000,2006-03-13,10,10,10,10,400
HRL-O-0000,2006-04-11,10,10,10,10,2
HRL-O-0000,2006-04-18,10,10,10,10,898
HRL-O-0000,2006-05-02,10,10,10,10,200
HRL-O-0000,2006-05-17,13,13,13,13,420
HRL-O-0000,2006-08-02,13,13,13,13,154
HRL-O-0000,2006-08-10,13,13,13,13,560
HRL-O-0000,2006-08-16,13,13,13,13,530
HRL-O-0000,2006-08-25,15,15,15,15,1
HRL-O-0000,2006-10-23,15,15,15,15,201
HRL-O-0000,2006-10-31,15,15,15,15,2330
HRL-O-0000,2006-11-10,15,15,15,15,210
HRL-O-0000,2006-11-20,20,20,20,20,300
HRL-O-0000,2006-11-22,20,20,20,20,200
HRL-O-0000,2006-11-29,20,20,20,20,3
HRL-O-0000,2006-12-18,20,20,20,20,6000
HRL-O-0000,2006-12-19,20,20,20,20,6515
HRL-O-0000,2007-01-02,20,20,20,20,500
HRL-O-0000,2007-01-04,20,20,20,20,1013
HRL-O-0000,2007-01-16,20,20,20,20,47
HRL-O-0000,2007-01-18,20,20,20,20,4327
HRL-O-0000,2007-01-25,21,21,21,21,500
HRL-O-0000,2007-01-29,20,20,20,20,1590
HRL-O-0000,2007-01-30,20,20,20,20,23
HRL-O-0000,2007-02-01,20,20,20,20,2
HRL-O-0000,2007-03-05,20,20,20,20,200
HRL-O-0000,2007-05-03,47,47,47,47,350
HRL-O-0000,2007-05-08,50,50,50,50,2000
HRL-O-0000,2007-05-15,50,50,50,50,102
HRL-O-0000,2007-05-16,51,60,51,60,104
HRL-O-0000,2007-05-18,60,60,60,60,3210
HRL-O-0000,2007-05-21,60,60,60,60,30
HRL-O-0000,2007-05-22,60,60,60,60,7
HRL-O-0000,2007-05-23,60,60,60,60,2000
HRL-O-0000,2007-06-06,55,55,55,55,1000
HRL-O-0000,2007-06-12,50,50,50,50,265
HRL-O-0000,2007-06-14,54,54,54,54,2351
HRL-O-0000,2007-06-15,54,54,54,54,107
HRL-O-0000,2007-06-19,55,55,55,55,7675
HRL-O-0000,2007-06-20,55,55,55,55,100
HRL-O-0000,2007-06-21,55,55,55,55,50
HRL-O-0000,2007-06-27,55,55,55,55,2845
HRL-O-0000,2007-06-29,55,55,55,55,1401
HRL-O-0000,2007-07-02,55,55,55,55,1945
HRL-O-0000,2007-07-03,55,55,55,55,5329
HRL-O-0000,2007-07-04,55,55,55,55,524
HRL-O-0000,2007-07-05,55,55,55,55,1000
HRL-O-0000,2007-07-25,54,54,54,54,204
HRL-O-0000,2007-07-27,55,55,55,55,3066
HRL-O-0000,2007-08-13,60,65,60,65,1500
HRL-O-0000,2007-08-14,65,65,65,65,3790
HRL-O-0000,2007-08-15,63,63,63,63,3077
HRL-O-0000,2007-08-16,63,65,63,65,14634
HRL-O-0000,2007-08-17,61,61,61,61,158
HRL-O-0000,2007-08-22,100,100,100,100,100
HRL-O-0000,2007-08-23,90,90,90,90,81
HRL-O-0000,2007-09-04,120,120,120,120,7396
HRL-O-0000,2007-09-05,140,140,140,140,384
HRL-O-0000,2007-09-06,140,150,140,150,1554
HRL-O-0000,2007-09-07,150,150,150,150,100
HRL-O-0000,2007-09-10,150,150,150,150,1910
HRL-O-0000,2007-09-20,144,144,144,144,100
HRL-O-0000,2007-11-06,115,115,115,115,888
HRL-O-0000,2007-11-15,100,100,100,100,159
HRL-O-0000,2007-11-16,100,100,100,100,591
HRL-O-0000,2007-11-21,100,100,100,100,100
HRL-O-0000,2007-11-27,100,100,100,100,205
HRL-O-0000,2007-11-29,100,100,100,100,795
HRL-O-0000,2007-11-30,100,100,100,100,100
HRL-O-0000,2007-12-04,90,90,90,90,17
HRL-O-0000,2007-12-05,80,80,80,80,1683
HRL-O-0000,2007-12-11,90,90,90,90,500
HRL-O-0000,2007-12-12,90,90,90,90,50
HRL-O-0000,2007-12-13,90,90,90,90,9175
HRL-O-0000,2007-12-25,90,90,90,90,10
HRL-O-0000,2007-12-26,90,90,90,90,688
HRL-O-0000,2008-01-02,90,90,90,90,152
HRL-O-0000,2008-01-14,90,90,90,90,414
HRL-O-0000,2008-01-15,100,100,100,100,500
HRL-O-0000,2008-01-17,100,100,100,100,500
HRL-O-0000,2008-01-18,100,100,100,100,1000
HRL-O-0000,2008-01-24,99,99,99,99,54
HRL-O-0000,2014-07-23,100,100,100,100,216
HRL-O-0000,2014-07-24,113,113,113,113,52
HRL-O-0000,2014-07-25,129,129,129,129,150
HRL-O-0000,2014-07-29,148.35,148.35,148.35,148.35,200
HRL-O-0000,2014-07-30,170.6,170.6,170.6,170.6,1500
HRL-O-0000,2014-07-31,171,171,171,171,214
HRL-O-0000,2014-08-05,175,175,175,175,100
HRL-O-0000,2014-08-07,171,171,171,171,27
HRL-O-0000,2014-08-25,183,183,183,183,58
HRL-O-0000,2014-08-26,185,190,185,190,110
HRL-O-0000,2014-08-27,183,183,183,183,442
HRL-O-0000,2014-11-26,179,179,179,179,150
