Symbol,Date,Open,High,Low,Close,Volume
MIE-O-0000,2012-01-02,5180,5180,5180,5180,10
MIE-O-0000,2012-01-11,5000,5000,5000,5000,70
MIE-O-0000,2012-01-12,5000,5000,5000,5000,5
MIE-O-0000,2012-01-13,4999,5000,4250,5000,56
MIE-O-0000,2012-01-16,4999,4999,4999,4999,450
MIE-O-0000,2012-01-17,4999,5000,4900,5000,386
MIE-O-0000,2012-01-19,5000,5000,5000,5000,5
MIE-O-0000,2012-01-20,5000,5700,5000,5700,129
MIE-O-0000,2012-03-30,6000,6000,6000,6000,260
MIE-O-0000,2012-04-04,6001,6001,6001,6001,126
MIE-O-0000,2012-04-09,5110,5210,5110,5210,310
MIE-O-0000,2012-04-11,5500,5991,5500,5991,282
MIE-O-0000,2012-04-12,6799,6800,6799,6800,335
MIE-O-0000,2012-04-26,6000,6000,6000,6000,126
MIE-O-0000,2012-04-30,6000,6000,6000,6000,46
MIE-O-0000,2012-05-02,6000,6000,6000,6000,72
MIE-O-0000,2012-05-10,6300,6300,6300,6300,26
MIE-O-0000,2012-05-16,6100,6100,6100,6100,69
MIE-O-0000,2012-05-24,6100,6100,6100,6100,32
MIE-O-0000,2012-05-28,6000,6000,6000,6000,209
MIE-O-0000,2012-05-29,6000,6000,6000,6000,131
MIE-O-0000,2012-06-04,6000,6000,6000,6000,32
MIE-O-0000,2012-06-05,6300,6300,6300,6300,322
MIE-O-0000,2012-06-11,6100,6100,6100,6100,198
MIE-O-0000,2012-06-12,6100,6100,6050,6050,15225
MIE-O-0000,2012-06-12,6100,6100,6050,6050,15225
MIE-O-0000,2012-06-13,6050,6050,6050,6050,17
MIE-O-0000,2012-06-14,6000,6000,6000,6000,55
MIE-O-0000,2012-06-20,5800,5800,5800,5800,1
MIE-O-0000,2012-06-20,5800,5800,5800,5800,1
MIE-O-0000,2012-06-20,5800,5800,5800,5800,1
MIE-O-0000,2012-06-21,5800,5800,5200,5200,202
MIE-O-0000,2012-06-22,5200,5200,5200,5200,25
MIE-O-0000,2012-06-25,5300,5300,5300,5300,135
MIE-O-0000,2012-07-25,5400,5400,5400,5400,5
MIE-O-0000,2012-08-07,5250,5250,5250,5250,63
MIE-O-0000,2012-08-13,5260,5260,5250,5250,58
MIE-O-0000,2012-08-16,5260,5260,5250,5250,192
MIE-O-0000,2012-09-12,5000,5250,5000,5170,209
MIE-O-0000,2012-09-13,5250,5250,5000,5075,195
MIE-O-0000,2012-10-17,5075,5100,5075,5095,153
MIE-O-0000,2012-11-06,5100,5100,5100,5100,19
MIE-O-0000,2012-11-07,5000,5000,5000,5000,15
MIE-O-0000,2012-11-15,5000,5000,5000,5000,210
MIE-O-0000,2012-11-19,5000,5000,5000,5000,68
MIE-O-0000,2012-11-23,5000,5000,5000,5000,59
MIE-O-0000,2012-11-26,5000,5000,5000,5000,156
MIE-O-0000,2012-11-28,5750,5750,5750,5750,1
MIE-O-0000,2012-12-05,6300,6300,6300,6300,61
MIE-O-0000,2012-12-12,5400,5400,5400,5400,10
MIE-O-0000,2012-12-13,6210,6210,5010,5050,394
