Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,2010-01-12,1900,1900,1900,1900,50
NEH-O-0000,2010-01-12,1900,1900,1900,1900,50
NEH-O-0000,2010-01-13,1900,1900,1900,1900,116
NEH-O-0000,2010-01-14,1900,2000,1900,2000,153
NEH-O-0000,2010-01-15,2000,2000,2000,2000,78
NEH-O-0000,2010-01-21,2000,2000,2000,2000,78
NEH-O-0000,2010-01-22,2100,2100,2100,2100,67
NEH-O-0000,2010-01-25,2050,2100,2050,2100,287
NEH-O-0000,2010-01-26,2100,2100,2100,2100,56
NEH-O-0000,2010-02-01,2100,2100,2050,2100,276
NEH-O-0000,2010-02-02,2099,2200,2099,2200,259
NEH-O-0000,2010-02-05,2100,2100,2100,2100,112
NEH-O-0000,2010-02-08,2150,2150,2150,2150,138
NEH-O-0000,2010-02-12,2300,2300,2300,2300,68
NEH-O-0000,2010-02-19,2300,2300,2300,2300,92
NEH-O-0000,2010-02-24,2200,2200,2200,2200,80
NEH-O-0000,2010-02-25,2205,2205,2205,2205,137
NEH-O-0000,2010-03-03,2201,2201,2201,2201,35
NEH-O-0000,2010-03-04,2200,2450,2200,2450,209
NEH-O-0000,2010-03-10,2450,2500,2450,2500,195
NEH-O-0000,2010-03-11,2600,2600,2600,2600,10
NEH-O-0000,2010-03-12,2600,2600,2600,2600,50
NEH-O-0000,2010-03-15,2600,2600,2600,2600,10
NEH-O-0000,2010-03-16,2601,2601,2601,2601,165
NEH-O-0000,2010-03-17,2602,2870,2602,2870,114
NEH-O-0000,2010-03-18,2870,2870,2870,2870,157
NEH-O-0000,2010-03-22,2870,2870,2870,2870,70
NEH-O-0000,2010-03-23,3300,3300,3300,3300,60
NEH-O-0000,2010-03-26,3000,3000,3000,3000,345
NEH-O-0000,2010-03-29,3001,3001,3001,3001,9
NEH-O-0000,2010-03-30,3001,3001,3001,3001,42
NEH-O-0000,2010-04-01,3002,3003,3002,3003,290
NEH-O-0000,2010-04-02,3100,3100,3100,3100,88
NEH-O-0000,2010-04-05,3100,3100,3100,3100,50
NEH-O-0000,2010-04-06,3102,3102,3102,3102,217
NEH-O-0000,2010-04-07,3110,3110,3110,3110,28
NEH-O-0000,2010-04-13,3110,3110,3100,3100,106
NEH-O-0000,2010-04-14,3100,3100,3100,3100,66
NEH-O-0000,2010-04-15,3150,3200,3150,3200,31
NEH-O-0000,2010-04-19,3200,3200,3200,3200,583
NEH-O-0000,2010-04-22,3000,3000,3000,3000,400
NEH-O-0000,2010-04-26,2900,2900,2900,2900,20
NEH-O-0000,2010-04-27,2800,2800,2800,2800,10
NEH-O-0000,2010-04-28,2700,2700,2700,2700,280
NEH-O-0000,2010-05-03,2700,2700,2700,2700,10
NEH-O-0000,2010-05-04,2601,2601,2601,2601,10
NEH-O-0000,2010-05-05,2600,2600,2600,2600,26
NEH-O-0000,2010-05-06,2500,2500,2500,2500,50
NEH-O-0000,2010-05-07,2500,2500,2500,2500,118
NEH-O-0000,2010-05-10,2300,2300,2300,2300,85
NEH-O-0000,2010-05-11,2301,2401,2300,2400,288
NEH-O-0000,2010-05-13,2205,2205,2205,2205,54
NEH-O-0000,2010-05-14,2300,2300,2300,2300,200
NEH-O-0000,2010-05-20,2400,2400,2400,2400,2
NEH-O-0000,2010-05-24,2400,2400,2400,2400,39
NEH-O-0000,2010-05-27,2400,2400,2400,2400,55
NEH-O-0000,2010-06-03,2300,2300,2200,2200,186
NEH-O-0000,2010-06-08,2200,2200,2200,2200,60
NEH-O-0000,2010-06-11,2200,2200,2200,2200,8
NEH-O-0000,2010-06-14,2200,2200,2200,2200,105
NEH-O-0000,2010-06-16,2200,2200,2200,2200,100
NEH-O-0000,2010-06-17,2200,2200,2200,2200,90
NEH-O-0000,2010-06-24,2200,2200,2200,2200,35
NEH-O-0000,2010-07-02,2100,2100,2100,2100,105
NEH-O-0000,2010-07-05,2100,2100,2100,2100,20
NEH-O-0000,2010-07-19,2150,2150,2150,2150,53
NEH-O-0000,2010-07-23,2399,2400,2399,2400,106
NEH-O-0000,2010-07-27,2200,2205,2200,2205,30
NEH-O-0000,2010-07-28,2205,2205,2205,2205,34
NEH-O-0000,2010-08-11,2150,2150,2100,2100,817
NEH-O-0000,2010-08-13,2400,2400,2400,2400,20
NEH-O-0000,2010-08-26,2300,2400,2300,2400,67
NEH-O-0000,2010-09-03,2400,2400,2400,2400,80
NEH-O-0000,2010-09-14,2500,2600,2450,2600,500
NEH-O-0000,2010-09-16,2401,2401,2401,2401,23
NEH-O-0000,2010-09-20,2400,2400,2400,2400,80
NEH-O-0000,2010-09-21,2400,2600,2400,2600,143
NEH-O-0000,2010-10-05,2599,2600,2500,2600,120
NEH-O-0000,2010-10-06,2600,2750,2600,2750,203
NEH-O-0000,2010-10-12,2750,2750,2750,2750,59
NEH-O-0000,2010-10-14,2650,3000,2650,3000,463
NEH-O-0000,2010-10-21,3000,3000,3000,3000,39
NEH-O-0000,2010-10-25,3000,3000,3000,3000,10
NEH-O-0000,2010-10-27,3000,3000,3000,3000,18
NEH-O-0000,2010-10-28,2800,3000,2800,3000,348
NEH-O-0000,2010-11-02,3200,3200,3149,3149,262
NEH-O-0000,2010-11-03,3200,3200,3149,3149,262
NEH-O-0000,2010-11-03,3200,3200,3149,3149,262
NEH-O-0000,2010-11-04,3200,3200,3200,3200,220
NEH-O-0000,2010-11-12,3200,3200,3200,3200,101
NEH-O-0000,2010-11-17,3250,3250,3250,3250,25
NEH-O-0000,2010-11-19,3250,3250,3250,3250,56
NEH-O-0000,2010-11-24,3300,3737,3300,3737,129
NEH-O-0000,2010-11-25,3738,4297,3738,4297,230
NEH-O-0000,2010-11-29,4299,4941,4299,4941,41
NEH-O-0000,2010-11-30,4942,4942,4942,4942,10
NEH-O-0000,2010-12-01,4942,4942,4941,4941,21
NEH-O-0000,2010-12-03,4941,4941,4941,4941,10
NEH-O-0000,2010-12-10,4941,5000,4941,5000,33680
NEH-O-0000,2010-12-13,5000,5000,5000,5000,85
NEH-O-0000,2010-12-14,4941,4960,4941,4960,127
NEH-O-0000,2010-12-15,5100,5100,5100,5100,10
NEH-O-0000,2010-12-16,5190,5190,5190,5190,10
NEH-O-0000,2010-12-17,5199,5199,5199,5199,50
NEH-O-0000,2010-12-21,5000,5000,5000,5000,50
NEH-O-0000,2010-12-22,5000,5200,5000,5000,460
NEH-O-0000,2010-12-23,5000,5000,5000,5000,9
NEH-O-0000,2010-12-24,5000,5000,5000,5000,113
NEH-O-0000,2010-12-30,4900,4900,4900,4900,20
NEH-O-0000,2010-12-31,4900,4900,4900,4900,350
NEH-O-0000,2011-01-04,4999,4999,4999,4999,3
NEH-O-0000,2011-01-05,5000,5000,5000,5000,100
NEH-O-0000,2011-01-06,5000,5000,5000,5000,54
NEH-O-0000,2011-01-07,5000,5000,5000,5000,10
NEH-O-0000,2011-01-11,5000,5000,5000,5000,108
NEH-O-0000,2011-01-12,5000,5000,4850,5000,146
NEH-O-0000,2011-01-13,4950,4950,4950,4950,3
NEH-O-0000,2011-01-14,4551,4551,4551,4551,20
NEH-O-0000,2011-01-17,4600,4600,4600,4600,20
NEH-O-0000,2011-01-21,4700,4940,4700,4940,210
NEH-O-0000,2011-01-24,4950,4950,4950,4950,100
NEH-O-0000,2011-01-25,4950,5300,4950,5300,260
NEH-O-0000,2011-01-26,5500,6001,5500,6001,530
NEH-O-0000,2011-01-27,6000,6900,6000,6900,309
NEH-O-0000,2011-01-28,6900,7900,6900,7900,370
NEH-O-0000,2011-01-31,7900,7900,7900,7900,218
NEH-O-0000,2011-02-01,7900,8600,7900,8600,75
NEH-O-0000,2011-02-02,9800,9800,9700,9800,54
NEH-O-0000,2011-02-10,9800,10300,9800,10300,100
NEH-O-0000,2011-02-14,10301,10780,10301,10780,509
NEH-O-0000,2011-02-16,10150,10150,10000,10000,89
NEH-O-0000,2011-02-17,10000,10000,10000,10000,4
NEH-O-0000,2011-02-21,9940,9940,9940,9940,200
NEH-O-0000,2011-03-02,8999,8999,8940,8940,59
NEH-O-0000,2011-03-11,7800,7800,7800,7800,5
NEH-O-0000,2011-03-14,7500,7500,7500,7500,25
NEH-O-0000,2011-03-17,6499,6499,6499,6499,5
NEH-O-0000,2011-03-18,5525,5525,5525,5525,5
NEH-O-0000,2011-03-21,4999,4999,4999,4999,141
NEH-O-0000,2011-03-22,4999,4999,4999,4999,220
NEH-O-0000,2011-03-24,4251,4251,4251,4251,27
NEH-O-0000,2011-03-25,4888,4888,4888,4888,5
NEH-O-0000,2011-03-31,5000,5000,5000,5000,26
NEH-O-0000,2011-04-01,5000,5000,5000,5000,100
NEH-O-0000,2011-04-08,5001,5001,5000,5000,3200
NEH-O-0000,2011-04-11,4901,5001,4901,5001,330
NEH-O-0000,2011-04-12,5001,5001,5000,5000,210
NEH-O-0000,2011-04-14,4910,4910,4903,4903,100
NEH-O-0000,2011-04-19,5000,5001,4905,5001,203
NEH-O-0000,2011-04-20,5001,5100,5001,5100,240
NEH-O-0000,2011-04-26,5110,5110,5110,5110,65
NEH-O-0000,2011-04-27,5106,5106,5100,5100,49
NEH-O-0000,2011-04-28,5200,5200,5200,5200,100
NEH-O-0000,2011-04-29,5980,5980,5980,5980,2
NEH-O-0000,2011-05-02,5170,6000,5170,6000,37
NEH-O-0000,2011-05-04,6877,6900,6877,6900,35
NEH-O-0000,2011-05-05,7935,7935,7935,7935,240
NEH-O-0000,2011-05-06,9125,9125,9000,9000,55
NEH-O-0000,2011-05-09,7650,7650,7650,7650,23
NEH-O-0000,2011-05-10,6506,6506,6506,6506,144
NEH-O-0000,2011-05-11,7481,7481,7481,7481,1
NEH-O-0000,2011-05-12,7481,7481,7000,7000,19
NEH-O-0000,2011-05-13,7000,7000,7000,7000,221
NEH-O-0000,2011-05-17,8050,8050,8050,8050,1
NEH-O-0000,2011-05-19,8051,8051,8051,8051,66
NEH-O-0000,2011-05-20,8051,8051,8051,8051,32
NEH-O-0000,2011-05-23,8051,8051,8051,8051,75
NEH-O-0000,2011-05-24,8051,8100,8051,8100,127
NEH-O-0000,2011-06-03,7800,7800,7800,7800,230
NEH-O-0000,2011-06-09,7000,7300,7000,7000,190
NEH-O-0000,2011-06-15,6000,6000,6000,6000,33
NEH-O-0000,2011-06-17,6100,6100,6100,6100,70
NEH-O-0000,2011-06-23,6200,6200,6101,6103,182
NEH-O-0000,2011-06-28,6150,6900,6150,6900,33
NEH-O-0000,2011-06-30,6152,6152,6152,6152,20
NEH-O-0000,2011-07-07,6202,6500,6201,6500,177
NEH-O-0000,2011-07-22,6500,6500,6500,6500,78
NEH-O-0000,2011-07-25,6500,6500,6401,6401,107
NEH-O-0000,2011-07-26,6500,6500,6500,6500,133
NEH-O-0000,2011-07-28,7000,7300,7000,7000,334
NEH-O-0000,2011-07-29,7475,7475,7475,7475,100
NEH-O-0000,2011-08-01,7100,7100,7100,7100,131
NEH-O-0000,2011-08-02,6800,7000,6800,7000,5127
NEH-O-0000,2011-08-03,7500,7500,7500,7500,20
NEH-O-0000,2011-08-04,7350,7800,7350,7800,77
NEH-O-0000,2011-08-05,7800,8050,7800,8050,90
NEH-O-0000,2011-08-09,8050,8050,8050,8050,3
NEH-O-0000,2011-08-16,7500,7500,7500,7500,65
NEH-O-0000,2011-08-19,7400,7500,7400,7500,36
NEH-O-0000,2011-08-22,7500,7500,7200,7200,41
NEH-O-0000,2011-08-24,7201,7201,7200,7200,90
NEH-O-0000,2011-08-25,7200,7200,7200,7200,33
NEH-O-0000,2011-08-26,7201,7201,7200,7200,326
NEH-O-0000,2011-08-29,7200,7200,7200,7200,35
NEH-O-0000,2011-08-30,7250,7250,7200,7250,300
NEH-O-0000,2011-08-31,7250,7250,7200,7200,63
NEH-O-0000,2011-09-02,7150,7150,6200,6200,140
NEH-O-0000,2011-09-06,6220,6220,6220,6220,28
NEH-O-0000,2011-09-09,7153,7153,7153,7153,5
NEH-O-0000,2011-09-12,8200,8225,7153,7153,65
NEH-O-0000,2011-09-13,6350,7179,6350,7179,108
NEH-O-0000,2011-09-15,6500,6500,6500,6500,55
NEH-O-0000,2011-09-16,6500,7000,6500,7000,1092
NEH-O-0000,2011-09-20,6355,6355,6355,6355,17
NEH-O-0000,2011-09-22,6351,7000,6351,6600,303
NEH-O-0000,2011-09-23,6800,6800,6800,6800,10
NEH-O-0000,2011-09-26,6500,6500,6500,6500,5
NEH-O-0000,2011-09-27,6500,6500,6500,6500,121
NEH-O-0000,2011-09-29,6377,6377,6377,6377,25
NEH-O-0000,2011-09-30,6380,6380,6376,6376,86
NEH-O-0000,2011-10-03,6800,6800,6800,6800,9
NEH-O-0000,2011-10-04,6700,6700,6700,6700,20
NEH-O-0000,2011-10-05,6376,6376,6350,6350,335
NEH-O-0000,2011-10-07,6000,6000,5400,6000,93
NEH-O-0000,2011-10-10,6000,6000,6000,6000,7
NEH-O-0000,2011-10-12,6000,6000,6000,6000,96
NEH-O-0000,2011-10-13,6000,6000,6000,6000,4
NEH-O-0000,2011-10-18,6000,6000,6000,6000,15
NEH-O-0000,2011-10-20,6000,6000,6000,6000,20
NEH-O-0000,2011-10-24,6000,6001,6000,6001,174
NEH-O-0000,2011-10-25,6001,6001,6001,6001,99
NEH-O-0000,2011-10-27,6002,6002,6002,6002,35
NEH-O-0000,2011-10-31,6010,6010,6010,6010,20
NEH-O-0000,2011-11-03,6003,6004,6003,6004,2
NEH-O-0000,2011-11-03,6003,6004,6003,6004,2
NEH-O-0000,2011-11-09,6300,6800,6300,6800,223
NEH-O-0000,2011-11-10,6251,6251,6251,6251,50
NEH-O-0000,2011-11-11,6150,6500,6150,6500,28
NEH-O-0000,2011-11-16,6450,6450,6450,6450,22
NEH-O-0000,2011-11-17,6600,6600,6600,6600,8
NEH-O-0000,2011-11-21,6500,6500,6500,6500,110
NEH-O-0000,2011-11-21,6500,6500,6500,6500,110
NEH-O-0000,2011-11-21,6500,6500,6500,6500,110
NEH-O-0000,2011-11-21,6500,6500,6500,6500,110
NEH-O-0000,2011-11-22,6800,6800,6800,6800,37
NEH-O-0000,2011-11-23,6800,6800,6800,6800,96
NEH-O-0000,2011-11-24,6800,6800,6000,6000,476
NEH-O-0000,2011-11-25,6001,6001,6000,6000,56
NEH-O-0000,2011-11-29,6000,6700,6000,6700,10
NEH-O-0000,2011-11-30,6100,6100,6100,6100,25
NEH-O-0000,2011-12-02,6100,6100,6100,6100,52
NEH-O-0000,2011-12-05,6200,6200,6200,6200,9
NEH-O-0000,2011-12-06,6600,6600,6600,6600,15
NEH-O-0000,2011-12-07,6600,6699,6600,6699,212
NEH-O-0000,2011-12-08,6700,6799,6650,6799,138
NEH-O-0000,2011-12-12,6700,7000,6700,7000,491
NEH-O-0000,2011-12-13,6100,7000,6010,7000,128
NEH-O-0000,2011-12-14,6400,6999,6400,6999,12
NEH-O-0000,2011-12-22,6200,6210,6200,6200,100
NEH-O-0000,2011-12-23,6200,6200,6100,6200,152
NEH-O-0000,2011-12-26,6200,6200,6200,6200,44
NEH-O-0000,2011-12-27,6200,6200,6008,6200,124
NEH-O-0000,2011-12-28,6200,6200,6200,6200,113
