Symbol,Date,Open,High,Low,Close,Volume
SHV-O-0000,1999-12-09,25,39,21,25,196
SHV-O-0000,1999-12-13,25,25,25,25,167
SHV-O-0000,1999-12-14,20,20,1,1,1400
SHV-O-0000,1999-12-17,11,11,11,11,1
SHV-O-0000,1999-12-21,12,12,12,12,100
SHV-O-0000,1999-12-27,25,25,21,21,1023
SHV-O-0000,2000-01-03,25,25,25,25,4166
SHV-O-0000,2000-01-04,22,22,22,22,14
SHV-O-0000,2000-01-05,25,25,25,25,12
SHV-O-0000,2000-01-06,22,25,22,25,3514
SHV-O-0000,2000-01-07,30,30,30,30,11688
SHV-O-0000,2000-01-20,25,25,25,25,636
SHV-O-0000,2000-01-24,30,30,30,30,2666
SHV-O-0000,2000-01-31,30,30,30,30,4100
SHV-O-0000,2000-02-03,35,35,35,35,202
SHV-O-0000,2000-02-09,35,50,35,50,148
SHV-O-0000,2000-02-10,36,36,36,36,4036
SHV-O-0000,2000-02-11,36,36,36,36,11
SHV-O-0000,2000-02-15,26,26,26,26,29
460,2000-02-22,27,27,27,27,300
460,2000-02-23,29,29,29,29,114
460,2000-02-24,36,36,36,36,1352
460,2000-02-25,31,36,31,36,2820
460,2000-02-29,33,33,33,33,29
SHV-O-0000,2000-03-01,33,33,33,33,20
SHV-O-0000,2000-03-03,35,40,35,40,2407
SHV-O-0000,2000-03-13,35,35,35,35,1193
SHV-O-0000,2000-03-14,35,35,35,35,1351
SHV-O-0000,2000-03-21,31,31,31,31,10
SHV-O-0000,2000-03-22,40,40,40,40,6622
SHV-O-0000,2000-03-23,32,32,32,32,700
SHV-O-0000,2000-03-31,32,32,25,25,66
SHV-O-0000,2000-04-14,22,22,22,22,4
SHV-O-0000,2000-04-19,24,24,24,24,20
SHV-O-0000,2000-04-20,25,25,25,25,72
SHV-O-0000,2000-04-21,30,30,30,30,72
SHV-O-0000,2000-04-26,26,26,26,26,636
SHV-O-0000,2000-04-27,27,27,27,27,1400
SHV-O-0000,2000-05-11,35,35,35,35,5829
SHV-O-0000,2000-05-16,26,26,26,26,1166
SHV-O-0000,2000-05-17,26,26,26,26,2
SHV-O-0000,2000-05-24,25,25,25,25,29
SHV-O-0000,2000-05-25,25,25,25,25,90
SHV-O-0000,2000-06-19,30,30,30,30,169
SHV-O-0000,2000-06-26,30,30,30,30,45
SHV-O-0000,2000-06-27,27,27,27,27,2488
SHV-O-0000,2000-07-18,27,27,27,27,2450
SHV-O-0000,2000-07-24,28,28,28,28,9
SHV-O-0000,2000-07-25,31,35,31,35,1272
SHV-O-0000,2000-07-31,31,31,31,31,5446
SHV-O-0000,2000-08-07,40,50,32,32,31678
SHV-O-0000,2000-08-09,35,35,35,35,350
SHV-O-0000,2000-08-10,32,32,32,32,8167
SHV-O-0000,2000-08-24,40,40,40,40,1000
SHV-O-0000,2000-08-29,33,33,33,33,91
SHV-O-0000,2000-08-30,35,35,35,35,4111
SHV-O-0000,2000-09-01,35,35,35,35,7738
SHV-O-0000,2000-09-04,45,50,35,35,6379
SHV-O-0000,2000-09-07,33,34,33,34,122
SHV-O-0000,2000-10-18,45,45,45,45,93
SHV-O-0000,2000-11-01,45,45,45,45,284
SHV-O-0000,2000-11-23,45,45,45,45,2444
SHV-O-0000,2000-11-27,50,55,50,55,29451
SHV-O-0000,2000-12-14,56,56,56,56,161
SHV-O-0000,2000-12-18,60,60,60,60,1230
SHV-O-0000,2000-12-20,55,55,55,55,58
SHV-O-0000,2001-01-02,60,60,60,60,1
SHV-O-0000,2001-01-17,60,60,60,60,2450
SHV-O-0000,2001-01-18,50,50,50,50,161
SHV-O-0000,2001-01-25,50,50,50,50,5
SHV-O-0000,2001-02-06,51,51,51,51,1091
SHV-O-0000,2001-03-13,51,51,51,51,5088
SHV-O-0000,2001-03-14,75,75,75,75,3000
SHV-O-0000,2001-03-15,75,75,75,75,2088
SHV-O-0000,2001-04-03,51,51,51,51,583
SHV-O-0000,2001-04-05,51,51,51,51,2915
SHV-O-0000,2001-04-10,51,51,51,51,618
SHV-O-0000,2001-05-01,52,52,52,52,2100
SHV-O-0000,2001-06-05,51,51,51,51,100
SHV-O-0000,2001-06-13,75,75,75,75,10
SHV-O-0000,2001-10-19,70,70,70,70,2
SHV-O-0000,2001-12-05,10,10,10,10,6996
SHV-O-0000,2001-12-11,58,58,58,58,10011
SHV-O-0000,2002-03-04,60,60,60,60,1000
SHV-O-0000,2002-06-28,25,25,25,25,1
SHV-O-0000,2002-07-02,25,25,25,25,875
SHV-O-0000,2002-07-24,26,26,26,26,1
SHV-O-0000,2002-10-17,27,27,27,27,439
SHV-O-0000,2002-10-21,30,30,30,30,2000
SHV-O-0000,2002-10-30,26,26,26,26,50
SHV-O-0000,2002-11-13,27,27,27,27,170
SHV-O-0000,2002-11-27,28,28,27,27,636
SHV-O-0000,2002-12-02,28,28,28,28,1
SHV-O-0000,2002-12-06,40,40,28,35,1044
SHV-O-0000,2002-12-11,27,27,27,27,33
SHV-O-0000,2002-12-24,27,27,27,27,17
SHV-O-0000,2002-12-25,27,27,27,27,12
SHV-O-0000,2003-01-03,32,32,20,20,1716
SHV-O-0000,2003-01-06,30,30,20,20,7088
SHV-O-0000,2003-01-07,35,35,35,35,1400
SHV-O-0000,2003-01-15,20,20,20,20,5327
SHV-O-0000,2003-01-20,40,40,40,40,5427
SHV-O-0000,2003-01-27,20,20,20,20,145
SHV-O-0000,2003-01-28,21,21,21,21,4076
SHV-O-0000,2003-01-29,21,21,21,21,3500
SHV-O-0000,2003-01-30,21,21,21,21,538
SHV-O-0000,2003-01-31,21,21,21,21,20951
SHV-O-0000,2003-02-11,21,21,21,21,4900
SHV-O-0000,2003-02-12,21,21,21,21,6149
SHV-O-0000,2003-02-14,24,24,24,24,10000
SHV-O-0000,2003-02-19,24,24,24,24,500
SHV-O-0000,2003-02-24,24,24,24,24,99
SHV-O-0000,2003-02-25,20,20,20,20,12505
SHV-O-0000,2003-02-26,20,20,20,20,12215
SHV-O-0000,2003-02-27,20,40,20,40,3295
SHV-O-0000,2003-02-28,15,22,15,22,12558
SHV-O-0000,2003-03-04,20,20,20,20,2380
SHV-O-0000,2003-03-07,40,57,20,20,16738
SHV-O-0000,2003-03-13,45,45,45,45,1908
SHV-O-0000,2003-04-01,20,25,20,20,23048
SHV-O-0000,2003-04-02,20,20,20,20,4081
SHV-O-0000,2003-04-07,42,42,42,42,169129
SHV-O-0000,2003-04-29,45,45,20,20,2872
SHV-O-0000,2003-05-08,40,40,40,40,700
SHV-O-0000,2003-05-19,45,45,20,20,585
SHV-O-0000,2003-05-23,20,20,20,20,1017
SHV-O-0000,2003-05-27,10,20,10,10,3660
SHV-O-0000,2003-05-28,20,20,20,20,3400
SHV-O-0000,2003-05-29,10,10,10,10,254
SHV-O-0000,2003-05-30,20,20,20,20,4362
SHV-O-0000,2003-06-06,20,20,20,20,4217
SHV-O-0000,2003-06-16,20,20,10,10,316
SHV-O-0000,2003-06-17,11,11,11,11,636
SHV-O-0000,2003-07-07,42,42,42,42,3657
SHV-O-0000,2003-09-11,40,40,40,40,281
SHV-O-0000,2003-09-12,40,40,40,40,1967
SHV-O-0000,2003-09-24,40,40,40,40,4145
SHV-O-0000,2003-09-25,40,40,40,40,7071
SHV-O-0000,2003-09-29,40,40,40,40,281
SHV-O-0000,2003-10-07,40,40,40,40,544
SHV-O-0000,2003-10-15,40,40,40,40,2905
SHV-O-0000,2003-10-17,40,40,40,40,636
SHV-O-0000,2003-10-20,40,40,40,40,729
SHV-O-0000,2003-10-21,40,40,40,40,1451
SHV-O-0000,2003-10-23,40,40,40,40,1614
SHV-O-0000,2003-10-24,40,40,40,40,2968
SHV-O-0000,2003-10-27,40,40,40,40,2125
SHV-O-0000,2003-10-29,40,40,40,40,2800
SHV-O-0000,2003-11-04,40,40,40,40,2800
SHV-O-0000,2003-11-17,40,40,40,40,1860
SHV-O-0000,2003-12-04,41,41,41,41,4
SHV-O-0000,2003-12-05,41,42,41,42,2711
SHV-O-0000,2003-12-09,41,41,41,41,1
SHV-O-0000,2003-12-10,42,42,42,42,700
SHV-O-0000,2003-12-25,41,41,41,41,2
SHV-O-0000,2003-12-31,42,150,42,150,9698
SHV-O-0000,2004-01-07,41,41,41,41,2
SHV-O-0000,2004-01-19,40,40,40,40,35
SHV-O-0000,2004-01-23,45,160,45,160,8914
SHV-O-0000,2004-02-17,20,20,20,20,538
SHV-O-0000,2004-02-19,40,40,40,40,1726
SHV-O-0000,2004-03-12,18,18,18,18,7042
SHV-O-0000,2004-03-16,18,18,18,18,2711
SHV-O-0000,2004-03-17,20,20,20,20,292
SHV-O-0000,2004-03-23,41,41,41,41,22
SHV-O-0000,2004-03-31,41,41,41,41,636
SHV-O-0000,2004-06-02,160,160,160,160,1310
SHV-O-0000,2004-06-16,10,10,10,10,5
SHV-O-0000,2004-06-23,45,45,45,45,2525
SHV-O-0000,2004-07-07,40,40,40,40,5193
SHV-O-0000,2004-07-08,155,155,155,155,5193
SHV-O-0000,2004-08-05,40,40,40,40,636
SHV-O-0000,2004-08-26,100,100,100,100,2734
SHV-O-0000,2004-08-30,159,160,159,160,4450
SHV-O-0000,2004-09-03,41,41,41,41,8
SHV-O-0000,2004-09-09,41,41,19,19,3042
SHV-O-0000,2004-09-20,43,43,43,43,637
SHV-O-0000,2004-09-23,43,43,43,43,801
SHV-O-0000,2004-11-11,51,52,51,51,5369
SHV-O-0000,2004-11-18,53,53,53,53,1036
SHV-O-0000,2004-11-22,120,178,120,178,43326
SHV-O-0000,2004-11-23,53,53,53,53,8
SHV-O-0000,2004-11-24,53,53,53,53,99
SHV-O-0000,2004-12-09,50,50,50,50,3045
SHV-O-0000,2004-12-13,50,50,40,40,3186
SHV-O-0000,2004-12-15,170,170,100,100,7426
SHV-O-0000,2004-12-16,150,150,150,150,522048
SHV-O-0000,2004-12-20,100,100,100,100,5412
SHV-O-0000,2004-12-24,10,10,10,10,1048
SHV-O-0000,2004-12-29,150,150,150,150,532148
SHV-O-0000,2005-01-06,100,100,100,100,701
SHV-O-0000,2005-01-07,50,50,50,50,999
SHV-O-0000,2005-01-10,50,50,50,50,2802
SHV-O-0000,2005-01-19,50,50,50,50,2544
SHV-O-0000,2005-01-27,50,50,50,50,1400
SHV-O-0000,2005-02-18,50,50,50,50,4008
SHV-O-0000,2005-03-04,52,52,52,52,1128
SHV-O-0000,2005-03-09,54,54,54,54,2736
SHV-O-0000,2005-03-11,40,40,40,40,1272
SHV-O-0000,2005-03-15,50,50,50,50,1400
SHV-O-0000,2005-03-16,30,30,30,30,7000
SHV-O-0000,2005-03-23,50,50,50,50,4390
SHV-O-0000,2005-03-24,30,30,30,30,11429
SHV-O-0000,2005-04-05,50,50,50,50,6346
SHV-O-0000,2005-04-08,40,50,40,50,2718
SHV-O-0000,2005-04-13,50,50,50,50,2100
SHV-O-0000,2005-04-18,40,40,40,40,2100
SHV-O-0000,2005-04-19,40,40,40,40,700
SHV-O-0000,2005-04-21,50,50,50,50,1272
SHV-O-0000,2005-04-26,50,50,50,50,1272
SHV-O-0000,2005-04-28,40,40,40,40,3816
SHV-O-0000,2005-04-29,40,40,40,40,4200
SHV-O-0000,2005-05-05,40,40,40,40,1908
SHV-O-0000,2005-05-10,100,100,100,100,16326
SHV-O-0000,2005-05-11,71,71,71,71,20
SHV-O-0000,2005-05-18,50,50,50,50,4584
SHV-O-0000,2005-05-19,50,50,31,31,3803
SHV-O-0000,2005-05-20,50,50,50,50,2000
SHV-O-0000,2005-05-31,40,40,40,40,1400
SHV-O-0000,2005-06-03,40,40,40,40,700
SHV-O-0000,2005-06-08,30,30,30,30,10000
SHV-O-0000,2005-06-21,50,50,50,50,2208
SHV-O-0000,2005-07-01,51,51,51,51,18
SHV-O-0000,2005-07-08,51,51,51,51,4154
SHV-O-0000,2005-07-22,51,51,51,51,1464
SHV-O-0000,2005-07-25,51,51,51,51,1272
SHV-O-0000,2005-07-27,51,51,51,51,10261
SHV-O-0000,2005-07-29,51,51,51,51,6800
SHV-O-0000,2005-08-30,100,100,100,100,14
SHV-O-0000,2005-09-14,56,56,56,56,1272
SHV-O-0000,2005-09-28,101,101,101,101,50
SHV-O-0000,2006-01-20,100,100,100,100,50
SHV-O-0000,2006-01-25,101,101,101,101,20
SHV-O-0000,2006-03-01,101,101,101,101,3
SHV-O-0000,2006-04-06,100,100,100,100,7
SHV-O-0000,2006-05-11,102,102,102,102,583
SHV-O-0000,2006-08-07,102,102,102,102,13
SHV-O-0000,2006-08-25,140,140,140,140,773
SHV-O-0000,2006-10-02,140,140,140,140,6430
SHV-O-0000,2006-10-03,140,140,140,140,1336
SHV-O-0000,2006-10-12,140,140,140,140,153
SHV-O-0000,2006-11-01,140,140,140,140,5
SHV-O-0000,2006-12-05,141,141,140,140,799
SHV-O-0000,2006-12-22,140,140,140,140,2
SHV-O-0000,2007-01-05,152,152,152,152,39
SHV-O-0000,2007-01-12,181,200,181,200,1272
SHV-O-0000,2007-01-25,240,240,240,240,700
SHV-O-0000,2007-01-31,240,240,240,240,116
SHV-O-0000,2007-02-01,300,300,300,300,1358
SHV-O-0000,2007-02-08,350,350,310,310,1938
SHV-O-0000,2007-02-16,351,351,351,351,636
SHV-O-0000,2007-02-28,380,380,380,380,79
SHV-O-0000,2007-03-01,380,382,380,382,1697
SHV-O-0000,2007-06-22,551,551,551,551,39
SHV-O-0000,2007-06-27,600,600,600,600,2000
SHV-O-0000,2007-06-29,650,650,650,650,823
SHV-O-0000,2007-07-02,605,605,605,605,7553
SHV-O-0000,2007-07-05,650,650,650,650,562
SHV-O-0000,2007-07-06,700,700,700,700,700
SHV-O-0000,2007-07-07,700,700,700,700,4708
SHV-O-0000,2007-07-08,800,800,800,800,10
SHV-O-0000,2007-07-24,760,781,750,780,205444
SHV-O-0000,2007-07-25,780,780,780,780,5700
SHV-O-0000,2007-07-30,780,780,780,780,50
SHV-O-0000,2007-07-31,780,780,780,780,8
SHV-O-0000,2007-08-09,900,1000,900,1000,1223
SHV-O-0000,2007-08-10,1000,1000,1000,1000,636
SHV-O-0000,2007-08-13,1000,1000,1000,1000,2795
SHV-O-0000,2007-08-14,1350,1350,1350,1350,13365
SHV-O-0000,2007-08-16,1500,1500,1500,1500,364
SHV-O-0000,2007-08-17,1601,1601,1601,1601,808
SHV-O-0000,2007-08-20,1900,1900,1900,1900,808
SHV-O-0000,2007-08-22,2200,2202,2200,2202,1975
SHV-O-0000,2007-08-24,2700,2700,2700,2700,700
SHV-O-0000,2007-08-30,2700,4000,2700,3000,162
SHV-O-0000,2007-09-03,4000,4000,4000,4000,220
SHV-O-0000,2007-09-07,4000,4000,4000,4000,500
SHV-O-0000,2007-09-10,3900,3900,3900,3900,17
SHV-O-0000,2007-09-11,3900,3900,3900,3900,2795
SHV-O-0000,2007-09-14,3900,4000,3900,4000,6359
SHV-O-0000,2007-09-19,4200,4200,4200,4200,166
SHV-O-0000,2007-09-20,4200,4200,4200,4200,320
SHV-O-0000,2007-09-21,4200,4200,4200,4200,5
SHV-O-0000,2007-09-24,4200,4200,4200,4200,2150
SHV-O-0000,2007-09-25,4400,4600,4400,4600,290
SHV-O-0000,2007-09-26,4600,4600,4599,4600,2560
SHV-O-0000,2007-09-28,4400,4400,4400,4400,612800
SHV-O-0000,2007-10-02,4400,4400,4400,4400,3
SHV-O-0000,2007-10-03,4400,4400,4399,4399,1037
SHV-O-0000,2007-10-05,4350,4350,4350,4350,400
SHV-O-0000,2007-10-08,4350,4350,4350,4350,1767
SHV-O-0000,2007-10-09,4400,4600,4400,4600,27123
SHV-O-0000,2007-10-11,4600,4600,4600,4600,46466
SHV-O-0000,2007-10-12,4600,4600,4600,4600,1200
SHV-O-0000,2007-10-16,4600,4600,4600,4600,70
SHV-O-0000,2007-10-19,4700,5000,4700,5000,1001
SHV-O-0000,2007-10-31,5000,5000,5000,5000,10
SHV-O-0000,2007-11-01,4600,4600,4600,4600,100
SHV-O-0000,2007-11-06,4590,4590,4575,4575,1090
SHV-O-0000,2007-11-12,4450,4450,4450,4450,249
SHV-O-0000,2007-11-20,4450,4450,4450,4450,225
SHV-O-0000,2007-12-03,4380,4380,4380,4380,826
SHV-O-0000,2007-12-10,4300,4300,4300,4300,800
SHV-O-0000,2007-12-11,4280,4280,4280,4280,200
SHV-O-0000,2007-12-12,3900,3900,3900,3900,3896
SHV-O-0000,2007-12-14,3900,3900,3900,3900,104
SHV-O-0000,2008-01-03,3800,3850,3800,3850,26
SHV-O-0000,2008-01-04,3811,3811,3811,3811,158
SHV-O-0000,2008-01-07,3900,4380,3900,4380,17473
SHV-O-0000,2008-01-09,4400,4400,4400,4400,800
SHV-O-0000,2008-01-10,4400,4500,4400,4450,4870
SHV-O-0000,2008-01-11,4450,4450,4450,4450,20
SHV-O-0000,2008-01-24,4400,4400,4400,4400,115
SHV-O-0000,2008-01-30,4400,4400,4400,4400,1640
SHV-O-0000,2008-01-31,4400,4400,4400,4400,8
SHV-O-0000,2008-02-01,4400,4400,4400,4400,1380
SHV-O-0000,2008-02-05,4350,4350,4350,4350,20
SHV-O-0000,2008-02-14,4490,4500,4490,4500,705
SHV-O-0000,2008-02-18,4500,4800,4500,4800,1685
SHV-O-0000,2008-02-19,4800,4800,4800,4800,70
SHV-O-0000,2008-02-25,4990,5000,4990,4990,720
SHV-O-0000,2008-02-26,4990,4990,4980,4980,700
SHV-O-0000,2008-02-27,4980,4980,4980,4980,87
SHV-O-0000,2008-03-04,4900,4900,4900,4900,81
SHV-O-0000,2008-03-05,4850,4850,4850,4850,20
SHV-O-0000,2008-03-13,4700,4700,4700,4700,400
SHV-O-0000,2008-03-14,4600,4600,4500,4500,1500
SHV-O-0000,2008-03-17,4700,5000,4700,5000,11750
SHV-O-0000,2008-03-18,5000,5000,5000,5000,1162
SHV-O-0000,2008-03-19,5000,5003,5000,5003,120
SHV-O-0000,2008-03-20,5200,5200,5200,5200,520
SHV-O-0000,2008-03-24,5501,5501,5501,5501,10
SHV-O-0000,2008-03-25,5600,5700,5600,5700,50
SHV-O-0000,2008-03-26,5800,5800,5800,5800,20
SHV-O-0000,2008-03-27,5800,6000,5800,6000,25
SHV-O-0000,2008-03-31,6001,6001,6001,6001,3
SHV-O-0000,2008-04-02,5650,5650,5650,5650,20
SHV-O-0000,2008-04-04,5650,5650,5650,5650,116
SHV-O-0000,2008-04-17,5650,6000,5650,5650,418
SHV-O-0000,2008-04-21,5650,5650,5650,5650,30
SHV-O-0000,2008-04-22,5650,5650,5650,5650,464
SHV-O-0000,2008-04-23,5650,5650,5650,5650,118
SHV-O-0000,2008-04-28,5651,5651,5650,5650,363
SHV-O-0000,2008-04-29,5650,5650,5650,5650,2
SHV-O-0000,2008-05-02,5648,5648,5648,5648,14
SHV-O-0000,2008-05-06,5648,5648,5648,5648,318
SHV-O-0000,2008-05-08,5650,5650,5650,5650,3
SHV-O-0000,2008-06-06,5380,5390,5380,5390,376
SHV-O-0000,2008-06-12,5389,5389,5389,5389,1700
SHV-O-0000,2008-06-13,5388,5388,5388,5388,608
SHV-O-0000,2008-06-17,5359,5359,5358,5358,650
SHV-O-0000,2008-06-18,5349,5349,5349,5349,650
SHV-O-0000,2008-06-25,5330,5349,5330,5349,507
SHV-O-0000,2008-06-26,5349,5349,5349,5349,36
SHV-O-0000,2008-07-03,4547,4547,4547,4547,360
SHV-O-0000,2008-07-04,4500,4500,4500,4500,100
SHV-O-0000,2008-07-07,4000,4000,4000,4000,340
SHV-O-0000,2008-07-09,4499,4499,4499,4499,50
SHV-O-0000,2008-07-15,4449,4449,4449,4449,300
SHV-O-0000,2008-07-18,4449,4449,4449,4449,73
SHV-O-0000,2008-07-21,4000,4000,4000,4000,30
SHV-O-0000,2008-07-24,4000,4000,3801,3801,47
SHV-O-0000,2008-07-25,4299,4299,4299,4299,57
SHV-O-0000,2008-08-11,4000,4000,4000,4000,10
SHV-O-0000,2008-08-14,3800,3800,3800,3800,4
SHV-O-0000,2008-08-28,3230,3230,3230,3230,7
SHV-O-0000,2008-10-20,2500,2550,2500,2550,710
SHV-O-0000,2008-10-21,2500,2500,2450,2450,604
SHV-O-0000,2008-10-28,2200,2600,2200,2600,3222
SHV-O-0000,2008-10-29,2450,2500,2450,2500,1403
SHV-O-0000,2008-10-30,2500,2500,2500,2500,238
SHV-O-0000,2008-11-03,2500,2500,2500,2500,847
SHV-O-0000,2008-11-05,2700,2700,2700,2700,100
SHV-O-0000,2008-11-07,2700,2700,2700,2700,200
SHV-O-0000,2008-11-11,2600,2600,2600,2600,700
SHV-O-0000,2008-11-12,2700,2700,2700,2700,100
SHV-O-0000,2008-11-19,2700,2700,2700,2700,1585
SHV-O-0000,2008-11-20,2700,2700,2700,2700,1
SHV-O-0000,2008-11-24,2600,2600,2600,2600,3508
SHV-O-0000,2008-12-09,2600,2600,2600,2600,3
SHV-O-0000,2008-12-15,2600,2600,2600,2600,289
SHV-O-0000,2009-01-07,2350,2350,2350,2350,32
SHV-O-0000,2009-01-12,2210,2210,2210,2210,1
SHV-O-0000,2009-01-27,2000,2000,2000,2000,248
SHV-O-0000,2009-02-03,2200,2200,2200,2200,102
SHV-O-0000,2009-02-17,1870,1870,1870,1870,51
SHV-O-0000,2009-03-05,1870,1870,1870,1870,40
SHV-O-0000,2009-03-09,1870,1870,1870,1870,59
SHV-O-0000,2009-03-18,1800,1800,1800,1800,171
SHV-O-0000,2009-03-25,1550,1600,1550,1600,2408
SHV-O-0000,2009-03-30,1600,1600,1600,1600,500
SHV-O-0000,2009-04-07,1600,1840,1600,1840,3621
SHV-O-0000,2009-04-08,1840,1840,1840,1840,3
SHV-O-0000,2009-04-14,1840,1840,1840,1840,636
SHV-O-0000,2009-05-06,1870,1870,1870,1870,27
SHV-O-0000,2009-05-12,1870,1870,1870,1870,131
SHV-O-0000,2009-05-28,1870,1870,1870,1870,3
SHV-O-0000,2009-08-06,1800,1800,1800,1800,2300
SHV-O-0000,2009-08-19,1800,1800,1800,1800,4
SHV-O-0000,2009-09-02,1800,1800,1800,1800,10
SHV-O-0000,2009-09-22,2070,2070,2070,2070,1
SHV-O-0000,2009-09-23,2380,2380,2380,2380,5
SHV-O-0000,2009-09-24,2737,2737,2737,2737,5
SHV-O-0000,2009-09-28,2737,3147,2737,3147,1005
SHV-O-0000,2009-09-29,3500,3619,3500,3619,349
SHV-O-0000,2009-10-02,4160,4160,4160,4160,305
SHV-O-0000,2009-10-05,4784,4784,4784,4784,110
SHV-O-0000,2009-10-06,4784,4950,4784,4950,288
SHV-O-0000,2009-10-07,4950,4950,4950,4950,98
SHV-O-0000,2009-10-13,4700,4700,4700,4700,88
SHV-O-0000,2009-10-14,4620,4620,4620,4620,34
SHV-O-0000,2009-10-23,4650,4650,4650,4650,2
SHV-O-0000,2009-10-26,3953,3953,3953,3953,44
SHV-O-0000,2009-11-03,3361,3361,3361,3361,9
SHV-O-0000,2009-11-04,2858,2858,2858,2858,25
SHV-O-0000,2009-11-09,2858,2858,2858,2858,67
SHV-O-0000,2009-11-12,3050,3050,3050,3050,90
SHV-O-0000,2009-11-25,2800,2800,2800,2800,10
SHV-O-0000,2009-11-27,2650,2650,2650,2650,177
SHV-O-0000,2009-12-03,2400,2650,2400,2650,31
SHV-O-0000,2009-12-07,2400,2400,2400,2400,40
SHV-O-0000,2009-12-08,2390,2390,2390,2390,10
SHV-O-0000,2009-12-10,2390,2390,2390,2390,490
SHV-O-0000,2009-12-11,2400,2400,2400,2400,28
SHV-O-0000,2009-12-15,2550,2550,2550,2550,700
SHV-O-0000,2009-12-16,2450,2900,2450,2900,310
SHV-O-0000,2009-12-22,2500,2500,2500,2500,40
SHV-O-0000,2009-12-23,2500,2500,2500,2500,288
SHV-O-0000,2009-12-24,2500,2500,2500,2500,120
SHV-O-0000,2009-12-25,2800,2800,2500,2500,290
SHV-O-0000,2009-12-28,2800,2875,2800,2875,54
SHV-O-0000,2009-12-31,3300,3300,3300,3300,1
SHV-O-0000,2010-01-04,3300,3300,3300,3300,9
SHV-O-0000,2010-01-12,3300,3300,3300,3300,90
SHV-O-0000,2010-01-12,3300,3300,3300,3300,90
SHV-O-0000,2010-01-15,3300,3300,3300,3300,30
SHV-O-0000,2010-01-25,3100,3700,3100,3700,256
SHV-O-0000,2010-01-29,3500,3500,3500,3500,200
SHV-O-0000,2010-02-01,3500,3500,3500,3500,800
SHV-O-0000,2010-02-11,3750,3750,3700,3700,90
SHV-O-0000,2010-02-17,3700,3750,3700,3750,226
SHV-O-0000,2010-02-18,3750,3750,3750,3750,176
SHV-O-0000,2010-02-22,3900,3900,3900,3900,35
SHV-O-0000,2010-02-23,3810,3810,3810,3810,3
SHV-O-0000,2010-03-04,4250,4380,4250,4380,296
SHV-O-0000,2010-03-05,5000,5000,5000,5000,61000
SHV-O-0000,2010-03-09,4999,4999,4999,4999,1
SHV-O-0000,2010-03-10,4999,5200,4999,5200,25571
SHV-O-0000,2010-03-11,5200,5200,5200,5200,3
SHV-O-0000,2010-03-12,5200,5200,5000,5000,7179
SHV-O-0000,2010-03-15,5200,5200,5000,5000,103
SHV-O-0000,2010-03-25,4800,4800,4800,4800,934
SHV-O-0000,2010-03-26,4801,4801,4800,4800,384
SHV-O-0000,2010-03-29,4805,4810,4805,4810,100
SHV-O-0000,2010-03-30,4820,4840,4800,4800,151
SHV-O-0000,2010-03-31,4800,4800,4800,4800,10
SHV-O-0000,2010-04-05,4900,4900,4900,4900,4
SHV-O-0000,2010-04-06,4750,4750,4700,4700,281
SHV-O-0000,2010-04-07,4700,4700,4700,4700,700
SHV-O-0000,2010-04-08,4750,5000,4750,5000,30
SHV-O-0000,2010-04-09,5000,5000,4950,4950,52
SHV-O-0000,2010-04-12,4900,4900,4900,4900,54
SHV-O-0000,2010-04-13,5000,5000,5000,5000,4
SHV-O-0000,2010-04-15,4900,4900,4899,4900,140
SHV-O-0000,2010-04-16,4900,4900,4900,4900,350
SHV-O-0000,2010-04-19,4900,5000,4900,5000,1590
SHV-O-0000,2010-04-20,5000,5000,5000,5000,1206
SHV-O-0000,2010-04-22,5000,5000,5000,5000,20
SHV-O-0000,2010-04-26,5000,5000,5000,5000,34
SHV-O-0000,2010-04-27,5000,5000,5000,5000,9
SHV-O-0000,2010-05-24,4899,4899,4899,4899,52
SHV-O-0000,2010-05-27,4899,4899,4899,4899,110
SHV-O-0000,2010-06-07,4500,4500,4500,4500,688
SHV-O-0000,2010-06-08,4495,4500,4495,4500,1100
SHV-O-0000,2010-06-10,4500,4500,4500,4500,732
SHV-O-0000,2010-06-11,4500,5000,4500,5000,7680
SHV-O-0000,2010-06-15,4260,4260,4260,4260,700
SHV-O-0000,2010-06-18,4600,4600,4600,4600,500
SHV-O-0000,2010-06-24,4950,5000,4950,5000,3810
SHV-O-0000,2010-06-29,4950,4950,4900,4900,19
SHV-O-0000,2010-07-01,4900,4900,4900,4900,2
SHV-O-0000,2010-07-15,4800,4800,4800,4800,1812
SHV-O-0000,2010-07-16,4800,5100,4800,5100,4814
SHV-O-0000,2010-07-19,5200,5200,5200,5200,30
SHV-O-0000,2010-07-20,5100,5500,5100,5500,3260
SHV-O-0000,2010-07-21,5200,5400,5200,5400,539
SHV-O-0000,2010-07-22,5400,5400,5400,5400,260
SHV-O-0000,2010-07-23,5500,5500,5500,5500,270
SHV-O-0000,2010-07-26,5501,5501,5500,5500,180
SHV-O-0000,2010-07-29,5600,5600,5600,5600,490
SHV-O-0000,2010-08-02,5800,5800,5800,5800,10
SHV-O-0000,2010-08-03,5800,5800,5800,5800,10
SHV-O-0000,2010-08-04,5800,5800,5800,5800,2
SHV-O-0000,2010-08-05,5800,5800,5800,5800,20
SHV-O-0000,2010-08-09,5800,5800,5600,5600,8
SHV-O-0000,2010-08-10,5650,5650,5650,5650,30
