Symbol,Date,Open,High,Low,Close,Volume
HSX-O-0000,2010-01-25,179,179,179,179,60
HSX-O-0000,2010-01-26,179,179,179,179,36
HSX-O-0000,2010-04-28,153,153,153,153,54
HSX-O-0000,2010-12-10,149,150,149,150,85
HSX-O-0000,2011-01-12,150,150,150,150,2
HSX-O-0000,2011-01-24,130,130,130,130,233
HSX-O-0000,2011-02-18,130,130,130,130,9
HSX-O-0000,2011-03-21,149,149,149,149,73
HSX-O-0000,2011-07-07,149,149,149,149,6
HSX-O-0000,2011-07-26,171,171,171,171,1
HSX-O-0000,2011-07-29,150,150,150,150,33
HSX-O-0000,2011-08-10,150,150,150,150,24
HSX-O-0000,2011-08-19,150,150,150,150,28
HSX-O-0000,2011-11-08,160,170,160,170,54
HSX-O-0000,2011-11-10,195,195,195,195,30
HSX-O-0000,2011-11-11,224,224,224,224,1
HSX-O-0000,2011-11-14,226,257,226,257,18
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-22,295,339,295,339,52
HSX-O-0000,2011-11-25,389,389,389,389,16
HSX-O-0000,2011-11-28,447,447,447,447,100
HSX-O-0000,2011-11-29,447,447,447,447,7
HSX-O-0000,2011-11-30,514,514,514,514,160
HSX-O-0000,2011-12-01,514,555,514,521,1312
HSX-O-0000,2011-12-02,550,599,550,599,725
HSX-O-0000,2011-12-05,688,688,688,688,450
HSX-O-0000,2011-12-06,790,790,790,790,100
HSX-O-0000,2011-12-08,792,860,792,850,124
HSX-O-0000,2011-12-12,970,970,970,970,312
HSX-O-0000,2011-12-13,1115,1115,1115,1115,178
HSX-O-0000,2011-12-14,1282,1282,1282,1282,100
HSK-O-0000,2011-12-15,1474,1474,1474,1474,100
HSK-O-0000,2011-12-16,1500,1500,1500,1500,100
HSK-O-0000,2011-12-19,1600,1695,1600,1695,709
HSK-O-0000,2011-12-20,1725,1725,1725,1725,180
HSK-O-0000,2011-12-21,1948,1948,1948,1948,1
HSK-O-0000,2011-12-28,1900,1948,1900,1948,222
HSK-O-0000,2011-12-30,2150,2150,2150,2150,77
HSK-O-0000,2012-01-06,2200,2200,2200,2200,200
HSK-O-0000,2012-01-11,2100,2100,2100,2100,5
HSK-O-0000,2012-04-16,1105,1105,1105,1105,890
HSK-O-0000,2012-04-20,1105,1105,1105,1105,99
HSK-O-0000,2012-05-14,1100,1100,1100,1100,400
HSK-O-0000,2012-05-25,1050,1050,1050,1050,1
HSK-O-0000,2012-05-30,1000,1000,1000,1000,9
HSK-O-0000,2012-06-06,1000,1000,1000,1000,5
HSK-O-0000,2012-06-11,1000,1000,1000,1000,248
HSX-O-0000,2012-11-19,850,850,850,850,6
HSX-O-0000,2013-01-07,820,820,820,820,197
HSX-O-0000,2013-01-09,800,800,800,800,16
HSX-O-0000,2013-01-16,800,800,800,800,34
HSX-O-0000,2013-02-04,720,720,720,720,70
HSX-O-0000,2013-02-07,800,800,800,800,100
HSX-O-0000,2013-02-08,720,720,720,720,10
HSX-O-0000,2013-02-20,720,720,720,720,10
HSX-O-0000,2013-03-05,750,750,750,750,250
HSX-O-0000,2013-03-12,720,720,720,720,100
HSX-O-0000,2013-03-13,650,650,650,650,13
HSX-O-0000,2013-04-05,700,700,650,698.39,310
HSX-O-0000,2013-05-09,695,695,695,695,409
HSX-O-0000,2013-05-27,595,595,595,595,9
HSX-O-0000,2013-05-31,600,600,600,600,60
HSX-O-0000,2013-06-11,690,690,690,690,1703
HSX-O-0000,2013-06-12,793.5,793.5,793.5,793.5,8
HSX-O-0000,2013-06-13,800,912,800,852.27,15
HSX-O-0000,2013-06-14,979,979,979,979,5
HSX-O-0000,2013-06-17,1120,1120,1120,1120,5
HSX-O-0000,2013-06-18,1288,1288,1288,1288,100
HSX-O-0000,2013-07-16,1100,1100,1100,1100,1000
HSX-O-0000,2013-07-23,950,1265,950,957.75,610
HSX-O-0000,2013-07-25,815,1100,815,1098,615
HSX-O-0000,2013-07-31,1250,1260,1250,1260,1665
HSX-O-0000,2013-08-06,1200,1265,1200,1263,1016
HSX-O-0000,2013-08-28,1200,1200,1200,1200,200
HSX-O-0000,2013-08-29,1200,1200,1200,1200,225
HSX-O-0000,2013-08-30,1380,1380,1380,1380,1016
HSX-O-0000,2013-09-19,1200,1200,1200,1200,43
HSX-O-0000,2013-10-14,1200,1200,1200,1200,7
HSX-O-0000,2013-10-15,1199,1199,1199,1199,100
HSX-O-0000,2013-10-30,1190,1190,1190,1190,3
HSX-O-0000,2013-10-31,1020,1020,1020,1020,3
HSX-O-0000,2013-11-14,1020,1020,1020,1020,2
HSX-O-0000,2013-11-27,1020,1020,1020,1020,61
HSX-O-0000,2013-11-29,900,1000,900,1000,699
HSX-O-0000,2013-12-04,1000,1000,1000,1000,1
HSX-O-0000,2013-12-09,1000,1000,1000,1000,22
HSX-O-0000,2013-12-11,1000,1000,1000,1000,18
HSX-O-0000,2014-01-09,1000,1000,1000,1000,4
HSX-O-0000,2014-01-13,1145,1145,1145,1145,295
HSX-O-0000,2014-01-14,1200,1200,1200,1200,343
HSX-O-0000,2014-01-22,1200,1200,1200,1200,10
HSX-O-0000,2014-03-07,1200,1200,1200,1200,30
HSX-O-0000,2014-03-17,1380,1380,1380,1380,206
HSX-O-0000,2014-03-28,1200,1200,1200,1200,20
HSX-O-0000,2014-04-02,1200,1200,1200,1200,20
HSX-O-0000,2014-04-09,1200,1200,1200,1200,10
HSX-O-0000,2014-04-11,1350,1350,1350,1350,1000
HSX-O-0000,2014-04-14,1148,1148,1148,1148,250
HSX-O-0000,2014-04-16,1200,1200,1200,1200,10
HSX-O-0000,2014-04-23,1201,1201,1200,1201,35
HSX-O-0000,2014-05-08,1201,1201,1200,1200,110
HSX-O-0000,2014-05-16,1201,1201,1201,1201,500
HSX-O-0000,2014-06-05,1200,1200,1200,1200,3
HSX-O-0000,2014-06-06,1021,1021,1021,1021,30
HSX-O-0000,2014-06-09,1020,1020,1020,1020,39
HSX-O-0000,2014-06-20,1020,1020,1020,1020,44
HSX-O-0000,2014-06-24,1020,1020,1020,1020,4
HSX-O-0000,2014-07-07,1170,1173,1170,1172,10
HSX-O-0000,2014-07-18,1001,1001,1000,1000,250
HSX-O-0000,2014-08-13,1000,1000,1000,1000,80
HSX-O-0000,2014-09-02,1000,1000,1000,1000,2045
HSX-O-0000,2015-01-27,945,945,945,945,10
HSX-O-0000,2015-02-02,945,945,945,945,190
HSX-O-0000,2015-02-10,855,855,855,855,28
HSX-O-0000,2015-02-17,800,800,800,800,281
HSX-O-0000,2015-03-16,800,800,800,800,30
HSX-O-0000,2015-04-02,799,799,799,799,10
HSX-O-0000,2015-05-08,760,760,760,760,5
HSX-O-0000,2015-05-19,760,760,760,760,20
HSX-O-0000,2015-05-20,760,760,760,760,10
HSX-O-0000,2015-06-03,760,760,760,760,48
HSX-O-0000,2015-06-15,760,760,760,760,33
HSX-O-0000,2015-06-17,650,650,650,650,5
HSX-O-0000,2015-07-24,650,650,650,650,48
HSX-O-0000,2015-08-17,700,700,700,700,18
HSX-O-0000,2015-08-24,745,745,745,745,5
HSX-O-0000,2015-09-01,850,850,850,850,10
