Symbol,Date,Open,High,Low,Close,Volume
BLC-O-0000,2013-09-02,174,174,174,174,250
BLC-O-0000,2013-10-22,200.1,200.1,200.1,200.1,8407
BLC-O-0000,2014-04-18,230,230,230,230,3
BLC-O-0000,2014-05-07,260,260,260,260,4
BLC-O-0000,2014-05-13,299,299,299,299,3
BLC-O-0000,2014-05-16,343.85,343.85,343.85,343.85,4
BLC-O-0000,2014-05-23,395.42,395.42,395.42,395.42,10
BLC-O-0000,2014-05-27,454.73,454.73,454.73,454.73,418
BLC-O-0000,2014-06-09,522.93,522.93,522.93,522.93,20
BLC-O-0000,2014-06-19,601.36,601.36,601.36,601.36,2
BLC-O-0000,2014-06-20,691.56,691.56,691.56,691.56,10
BLC-O-0000,2014-06-26,795,795,795,795,10
BLC-O-0000,2014-09-10,798,798,798,798,18
BLC-O-0000,2014-09-25,917,917,917,917,5
BLC-O-0000,2014-10-29,917,917,917,917,2
BLC-O-0000,2015-03-17,917,917,917,917,87
BLC-O-0000,2015-03-24,917,917,917,917,29
BLC-O-0000,2015-04-07,917,917,917,917,8
BLC-O-0000,2015-05-28,900,900,900,900,397
BLC-O-0000,2015-05-29,900,900,900,900,300
