Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2014-01-02,4090,4100,4090,4099,171
APU-O-0000,2014-01-03,4100,4100,4100,4100,3135
APU-O-0000,2014-01-06,4100,4100,4090,4098,627
APU-O-0000,2014-01-07,4100,4100,4090,4092,42
APU-O-0000,2014-01-08,4090,4100,4080,4081,4270
APU-O-0000,2014-01-09,4100,4100,4100,4100,6300
APU-O-0000,2014-01-10,4100,4100,4000,4006,2029
APU-O-0000,2014-01-13,4100,4100,4000,4000,407
APU-O-0000,2014-01-14,4000,4000,4000,4000,350
APU-O-0000,2014-01-15,4001,4001,4000,4000,2150
APU-O-0000,2014-01-16,3990,3990,3990,3990,1699
APU-O-0000,2014-01-17,3990,3990,3950,3950,358
APU-O-0000,2014-01-20,3912,3912,3755,3790,2964
APU-O-0000,2014-01-21,3760,3890,3750,3824,560
APU-O-0000,2014-01-22,4000,4000,4000,4000,20
APU-O-0000,2014-01-24,4000,4000,4000,4000,1
APU-O-0000,2014-01-27,4000,4000,3855,3855,107
APU-O-0000,2014-01-29,3900,3999,3900,3999,75
APU-O-0000,2014-01-30,3950,4250,3950,4064,4042
APU-O-0000,2014-02-05,4200,4200,4000,4200,28
APU-O-0000,2014-02-06,4100,4199,4050,4199,740
APU-O-0000,2014-02-07,4199,4199,4199,4199,3
APU-O-0000,2014-02-10,4100,4230,4100,4203,1078
APU-O-0000,2014-02-11,4200,4240,4200,4229,349
APU-O-0000,2014-02-12,4200,4200,4200,4200,473
APU-O-0000,2014-02-13,4200,4229,4200,4223,497
APU-O-0000,2014-02-17,4200,4200,4200,4200,1586
APU-O-0000,2014-02-18,4200,4200,4150,4200,200
APU-O-0000,2014-02-19,4100,4100,4000,4100,78
APU-O-0000,2014-02-20,4100,4100,4100,4100,1325
APU-O-0000,2014-02-21,4100,4200,4100,4200,102
APU-O-0000,2014-02-24,4200,4229,4200,4200,1812
APU-O-0000,2014-02-26,4150,4150,3950,4021,1000
APU-O-0000,2014-02-27,4200,4239,4200,4219,1100
APU-O-0000,2014-02-28,3950,4300,3938,4269,3400
APU-O-0000,2014-03-04,4280,4280,4280,4280,1
APU-O-0000,2014-03-06,4200,4230,4200,4229,1776
APU-O-0000,2014-03-07,4200,4200,4101,4167,38
APU-O-0000,2014-03-10,4200,4200,4200,4200,6
APU-O-0000,2014-03-11,4101,4200,4101,4200,51
APU-O-0000,2014-03-13,4190,4190,4150,4160,127
APU-O-0000,2014-03-14,4150,4150,4150,4150,200
APU-O-0000,2014-03-17,4150,4150,4140,4143,31
APU-O-0000,2014-03-18,4150,4150,4000,4001,431
APU-O-0000,2014-03-19,4105,4105,4105,4105,3
APU-O-0000,2014-03-20,4140,4140,4140,4140,2
APU-O-0000,2014-03-25,4140,4140,4140,4140,10
APU-O-0000,2014-03-27,4105,4105,4105,4105,13
APU-O-0000,2014-03-31,4010,4100,4000,4100,7182
APU-O-0000,2014-04-01,3800,3800,3800,3800,1
APU-O-0000,2014-04-03,3800,3800,3800,3800,1
APU-O-0000,2014-04-04,3950,3950,3950,3950,8
APU-O-0000,2014-04-07,3950,3950,3800,3950,84
APU-O-0000,2014-04-08,3950,3950,3950,3950,123
APU-O-0000,2014-04-11,3900,3900,3800,3849,1559
APU-O-0000,2014-04-14,3800,3850,3750,3850,4205
APU-O-0000,2014-04-15,3850,3850,3750,3750,1110
APU-O-0000,2014-04-17,3800,3800,3800,3800,1
APU-O-0000,2014-04-21,3800,3800,3750,3757,973
APU-O-0000,2014-04-22,3800,3800,3800,3800,327
APU-O-0000,2014-04-23,3801,3801,3750,3762,696
APU-O-0000,2014-04-24,3750,3750,3670,3671,1774
APU-O-0000,2014-04-25,3800,3800,3800,3800,25
APU-O-0000,2014-04-28,3750,3750,3750,3750,4
APU-O-0000,2014-04-29,3750,3750,3750,3750,12
APU-O-0000,2014-05-01,3750,3750,3750,3750,2
APU-O-0000,2014-05-02,3750,3750,3750,3750,1152
APU-O-0000,2014-05-05,3750,3750,3700,3700,767
APU-O-0000,2014-05-06,3700,3700,3700,3700,269
APU-O-0000,2014-05-08,3700,3700,3700,3700,101
APU-O-0000,2014-05-09,3700,3700,3650,3650,367
APU-O-0000,2014-05-12,3650,3700,3650,3700,1322
APU-O-0000,2014-05-13,3700,3700,3700,3700,229
APU-O-0000,2014-05-14,3705,3705,3700,3700,502
APU-O-0000,2014-05-16,3660,3660,3655,3656,230
APU-O-0000,2014-05-19,3650,3650,3650,3650,169
APU-O-0000,2014-05-20,3650,3650,3650,3650,2
APU-O-0000,2014-05-21,3650,3651,3650,3650,505
APU-O-0000,2014-05-22,3651,3651,3605,3643,320
APU-O-0000,2014-05-23,3606,3606,3606,3606,10
APU-O-0000,2014-05-26,3615,3615,3605,3611,243
APU-O-0000,2014-05-28,3605,3605,3600,3604,23
APU-O-0000,2014-05-29,3600,3600,3560,3560,127
APU-O-0000,2014-05-30,3570,3570,3500,3500,1263
APU-O-0000,2014-06-02,3500,3500,3400,3400,1292
APU-O-0000,2014-06-03,3400,3610,3400,3610,10915
APU-O-0000,2014-06-04,3610,3700,3455,3700,4032
APU-O-0000,2014-06-05,3700,3700,3695,3695,70
APU-O-0000,2014-06-06,3610,3695,3610,3667,3
APU-O-0000,2014-06-10,3610,3699,3520,3581,1718
APU-O-0000,2014-06-16,3600,3660,3600,3600,1603
APU-O-0000,2014-06-17,3660,3680,3600,3600,854
APU-O-0000,2014-06-18,3550,3600,3550,3575,100
APU-O-0000,2014-06-19,3550,3600,3550,3600,601
APU-O-0000,2014-06-20,3600,3650,3600,3600,1005
APU-O-0000,2014-06-23,3600,3600,3600,3600,8
APU-O-0000,2014-06-26,3600,3600,3600,3600,57
APU-O-0000,2014-06-27,3600,3600,3600,3600,5535
APU-O-0000,2014-06-30,3600,3659,3600,3630,450
APU-O-0000,2014-07-02,3659,3660,3630,3630,3428
APU-O-0000,2014-07-03,3650,3650,3630,3630,310
APU-O-0000,2014-07-07,3699,3700,3699,3700,1235
APU-O-0000,2014-07-08,3699,4000,3699,4000,1942
APU-O-0000,2014-07-09,4000,4090,4000,4070,402
APU-O-0000,2014-07-10,4090,4090,4000,4084,205
APU-O-0000,2014-07-17,4000,4000,3901,4000,501
APU-O-0000,2014-07-18,3901,3901,3900,3900,23
APU-O-0000,2014-07-21,3900,3910,3900,3909,736
APU-O-0000,2014-07-22,3910,3910,3910,3910,5
APU-O-0000,2014-07-23,3900,3950,3900,3950,548
APU-O-0000,2014-07-24,3910,3940,3900,3940,878
APU-O-0000,2014-07-25,3920,3920,3900,3900,1757
APU-O-0000,2014-07-28,3901,3901,3901,3901,10
APU-O-0000,2014-07-29,3900,3910,3880,3883,2105
APU-O-0000,2014-08-04,3910,3910,3910,3910,12
APU-O-0000,2014-08-05,3915,3915,3915,3915,72
APU-O-0000,2014-08-06,3915,3930,3915,3930,788
APU-O-0000,2014-08-07,3915,3930,3915,3916,137
APU-O-0000,2014-08-08,3916,3916,3915,3915,1049
APU-O-0000,2014-08-11,3920,3920,3915,3915,143
APU-O-0000,2014-08-12,3901,3920,3850,3906,162
APU-O-0000,2014-08-14,3915,3915,3915,3915,1700
APU-O-0000,2014-08-18,3930,3930,3930,3930,453
APU-O-0000,2014-08-19,3930,3930,3915,3926,700
APU-O-0000,2014-08-20,3915,3915,3915,3915,50
APU-O-0000,2014-08-21,3915,3915,3915,3915,141
APU-O-0000,2014-08-22,3915,3915,3915,3915,25
APU-O-0000,2014-08-25,3901,3901,3890,3890,26
APU-O-0000,2014-08-26,3800,3800,3750,3782,56
APU-O-0000,2014-08-29,3850,3850,3850,3850,50
APU-O-0000,2014-09-01,3850,3850,3850,3850,1500
APU-O-0000,2014-09-02,3850,3850,3800,3850,1056
APU-O-0000,2014-09-03,3800,3800,3750,3750,1539
APU-O-0000,2014-09-04,3750,3750,3750,3750,10
APU-O-0000,2014-09-05,3750,3750,3700,3700,2200
APU-O-0000,2014-09-08,3700,3700,3700,3700,395
APU-O-0000,2014-09-09,3850,3850,3850,3850,1
APU-O-0000,2014-09-11,3701,3701,3701,3701,8
APU-O-0000,2014-09-12,3710,3710,3710,3710,6
APU-O-0000,2014-09-15,3710,3710,3655,3655,230
APU-O-0000,2014-09-16,3655,3700,3650,3700,510
APU-O-0000,2014-09-17,3700,3700,3650,3652,290
APU-O-0000,2014-09-18,3660,3660,3660,3660,250
APU-O-0000,2014-09-19,3659,3750,3659,3707,300
APU-O-0000,2014-09-22,3700,3700,3700,3700,4015
APU-O-0000,2014-09-23,3700,3800,3700,3700,3539
APU-O-0000,2014-09-24,3700,3700,3700,3700,284
APU-O-0000,2014-09-25,3700,3700,3659,3698,582
APU-O-0000,2014-09-26,3661,3700,3661,3669,250
APU-O-0000,2014-09-29,3661,3700,3661,3700,1206
APU-O-0000,2014-09-30,3671,3700,3671,3699,887
APU-O-0000,2014-10-01,3700,3800,3700,3709,3103
APU-O-0000,2014-10-02,3700,3700,3700,3700,80
APU-O-0000,2014-10-03,3701,3701,3701,3701,50
APU-O-0000,2014-10-06,3700,3700,3700,3700,1600
APU-O-0000,2014-10-08,3750,3750,3750,3750,2100
APU-O-0000,2014-10-10,3750,3750,3750,3750,94
APU-O-0000,2014-10-13,3750,3750,3700,3700,4494
APU-O-0000,2014-10-16,3700,3700,3700,3700,73
APU-O-0000,2014-10-20,3700,3750,3700,3723,396
APU-O-0000,2014-10-22,3700,3700,3700,3700,75
APU-O-0000,2014-10-23,3700,3700,3700,3700,45
APU-O-0000,2014-10-24,3705,3800,3705,3720,95
APU-O-0000,2014-10-27,3705,3800,3705,3706,1815
APU-O-0000,2014-10-28,3705,3800,3700,3705,1520
APU-O-0000,2014-10-29,3700,3800,3700,3710,145
APU-O-0000,2014-10-30,3800,3800,3800,3800,52
APU-O-0000,2014-11-03,3750,3790,3720,3752,517
APU-O-0000,2014-11-04,3752,3752,3700,3700,787
APU-O-0000,2014-11-05,3800,3800,3800,3800,15
APU-O-0000,2014-11-06,3800,3800,3800,3800,122
APU-O-0000,2014-11-07,3753,3753,3700,3706,559
APU-O-0000,2014-11-10,3750,3750,3750,3750,70
APU-O-0000,2014-11-11,3750,3750,3750,3750,100
APU-O-0000,2014-11-13,3710,3710,3699,3700,2185
APU-O-0000,2014-11-14,3650,3740,3650,3738,2097
APU-O-0000,2014-11-17,3735,3735,3735,3735,5
APU-O-0000,2014-11-18,3700,3745,3700,3704,628
APU-O-0000,2014-11-19,3700,3700,3700,3700,3644
APU-O-0000,2014-11-20,3700,3700,3700,3700,36
APU-O-0000,2014-11-21,3651,3651,3650,3650,468
APU-O-0000,2014-11-24,3650,3650,3650,3650,280
APU-O-0000,2014-11-25,3650,3650,3650,3650,60
APU-O-0000,2014-11-26,3650,3650,3650,3650,3
APU-O-0000,2014-11-27,3650,3650,3650,3650,66
APU-O-0000,2014-11-28,3650,3700,3650,3653,5168
APU-O-0000,2014-12-01,3750,3780,3750,3780,160
APU-O-0000,2014-12-02,3750,3750,3750,3750,50
APU-O-0000,2014-12-03,3750,3750,3750,3750,950
APU-O-0000,2014-12-05,3779,3779,3750,3750,11
APU-O-0000,2014-12-08,3751,3779,3751,3779,86
APU-O-0000,2014-12-10,3779,3779,3750,3750,905
APU-O-0000,2014-12-11,3779,3779,3779,3779,2
APU-O-0000,2014-12-12,3778,3800,3778,3798,793
APU-O-0000,2014-12-15,3751,3751,3751,3751,8000
APU-O-0000,2014-12-18,4200,4200,4200,4200,58
APU-O-0000,2014-12-19,3800,4190,3751,3867,16
APU-O-0000,2014-12-22,3760,3760,3751,3751,5000
APU-O-0000,2014-12-23,3751,3751,3751,3751,65
APU-O-0000,2014-12-24,3770,3770,3770,3770,48
APU-O-0000,2014-12-25,3770,3770,3751,3754,2000
APU-O-0000,2015-01-05,3751,3751,3751,3751,1600
APU-O-0000,2015-01-07,3756,3756,3750,3750,4900
APU-O-0000,2015-01-09,3701,3701,3701,3701,75
APU-O-0000,2015-01-10,3710,3710,3700,3700,1750
APU-O-0000,2015-01-13,3750,3750,3750,3750,1600
APU-O-0000,2015-01-14,3750,3750,3750,3750,762
APU-O-0000,2015-01-15,3750,3750,3750,3750,8
APU-O-0000,2015-01-16,3702,3750,3702,3750,38
APU-O-0000,2015-01-20,3711,3711,3700,3703,223
APU-O-0000,2015-01-21,3700,3700,3700,3700,53
APU-O-0000,2015-01-26,3700,3700,3700,3700,3
APU-O-0000,2015-01-27,3700,3700,3700,3700,28
APU-O-0000,2015-01-29,3700,3700,3680,3680,2805
APU-O-0000,2015-01-30,3680,3700,3680,3680,353
APU-O-0000,2015-02-02,3700,3700,3700,3700,2623
APU-O-0000,2015-02-03,3700,3700,3700,3700,2
APU-O-0000,2015-02-04,3700,3700,3700,3700,105
APU-O-0000,2015-02-05,3611,3611,3610,3610,1310
APU-O-0000,2015-02-06,3610,3610,3610,3610,735
APU-O-0000,2015-02-10,3600,3700,3600,3601,3406
APU-O-0000,2015-02-11,3700,3700,3550,3686,110
APU-O-0000,2015-02-12,3650,3690,3600,3650,1661
APU-O-0000,2015-02-13,3670,3670,3590,3625,570
APU-O-0000,2015-02-16,3650,3650,3620,3627,350
APU-O-0000,2015-02-17,3620,3625,3550,3586,2108
APU-O-0000,2015-02-18,3600,3620,3600,3604,2115
APU-O-0000,2015-02-23,3620,3620,3620,3620,150
APU-O-0000,2015-02-24,3620,3620,3600,3606,350
APU-O-0000,2015-02-25,3600,3600,3500,3555,1093
APU-O-0000,2015-02-26,3600,3600,3600,3600,52
APU-O-0000,2015-02-27,3600,3600,3590,3593,200
APU-O-0000,2015-03-02,3590,3600,3590,3591,175
APU-O-0000,2015-03-03,3590,3600,3500,3532,1472
APU-O-0000,2015-03-04,3600,3600,3550,3567,300
APU-O-0000,2015-03-05,3550,3600,3500,3509,2247
APU-O-0000,2015-03-06,3500,3500,3500,3500,499
APU-O-0000,2015-03-09,3500,3500,3500,3500,11
APU-O-0000,2015-03-10,3500,3600,3500,3512,2466
APU-O-0000,2015-03-11,3550,3600,3451,3555,2205
APU-O-0000,2015-03-12,3500,3550,3450,3515,2715
APU-O-0000,2015-03-13,3550,3590,3550,3572,3340
APU-O-0000,2015-03-16,3570,3590,3550,3555,392
APU-O-0000,2015-03-17,3590,3590,3550,3558,260
APU-O-0000,2015-03-18,3590,3590,3500,3571,83
APU-O-0000,2015-03-19,3500,3500,3400,3494,53
APU-O-0000,2015-03-20,3400,3400,3300,3349,2063
APU-O-0000,2015-03-23,3400,3590,3202,3399,1777
APU-O-0000,2015-03-24,3590,3590,3585,3588,153
APU-O-0000,2015-03-25,3585,3600,3585,3588,7835
APU-O-0000,2015-03-27,3580,3580,3500,3574,3361
APU-O-0000,2015-03-30,3250,3580,3250,3555,130
APU-O-0000,2015-03-31,3550,3550,3500,3513,59
APU-O-0000,2015-04-01,3500,3500,3500,3500,403
APU-O-0000,2015-04-02,3500,3500,3450,3467,765
APU-O-0000,2015-04-03,3460,3500,3350,3470,2648
APU-O-0000,2015-04-06,3500,3550,3500,3529,2953
APU-O-0000,2015-04-07,3549,3650,3549,3563,2121
APU-O-0000,2015-04-08,3649,3650,3649,3650,105
APU-O-0000,2015-04-09,3650,3700,3450,3513,1272
APU-O-0000,2015-04-10,3580,3580,3500,3570,458
APU-O-0000,2015-04-13,3499,3580,3440,3446,2347
APU-O-0000,2015-04-14,3580,3580,3579,3580,310
APU-O-0000,2015-04-15,3579,3580,3400,3571,283
APU-O-0000,2015-04-16,3579,3580,3550,3575,120
APU-O-0000,2015-04-17,3550,3550,3540,3540,479
APU-O-0000,2015-04-20,3540,3540,3400,3539,891
APU-O-0000,2015-04-21,3540,3550,3540,3545,1375
APU-O-0000,2015-04-22,3545,3550,3400,3544,2277
APU-O-0000,2015-04-23,3550,3550,3400,3516,1327
APU-O-0000,2015-04-24,3545,3550,3545,3550,2302
APU-O-0000,2015-04-27,3550,3580,3550,3558,884
APU-O-0000,2015-04-28,3450,3560,3450,3556,601
APU-O-0000,2015-04-29,3550,3550,3550,3550,513
APU-O-0000,2015-04-30,3550,3579,3550,3554,690
APU-O-0000,2015-05-01,3550,3550,3550,3550,490
APU-O-0000,2015-05-04,3549,3550,3450,3530,50
APU-O-0000,2015-05-05,3450,3495,3450,3495,959
APU-O-0000,2015-05-06,3494,3495,3494,3495,1155
APU-O-0000,2015-05-07,3494,3499,3494,3495,5634
APU-O-0000,2015-05-08,3495,3500,3495,3498,2360
APU-O-0000,2015-05-11,3500,3500,3450,3498,1178
APU-O-0000,2015-05-12,3500,3580,3499,3532,3183
APU-O-0000,2015-05-13,3579,3580,3500,3572,570
APU-O-0000,2015-05-14,3451,3500,3451,3461,250
APU-O-0000,2015-05-18,3490,3490,3490,3490,10
APU-O-0000,2015-05-19,3450,3450,3400,3407,1360
APU-O-0000,2015-05-20,3400,3400,3400,3400,901
APU-O-0000,2015-05-21,3400,3400,3400,3400,1700
APU-O-0000,2015-05-22,3400,3400,3390,3392,99
APU-O-0000,2015-05-25,3390,3560,3370,3455,7330
APU-O-0000,2015-05-26,3560,3560,3500,3560,1543
APU-O-0000,2015-05-27,3500,3560,3500,3508,150
APU-O-0000,2015-05-28,3559,3560,3559,3559,8
APU-O-0000,2015-06-02,3500,3500,3450,3498,1067
APU-O-0000,2015-06-03,3500,3560,3500,3525,3401
APU-O-0000,2015-06-04,3500,3500,3500,3500,1022
APU-O-0000,2015-06-05,3460,3460,3460,3460,1978
APU-O-0000,2015-06-08,3500,3500,3500,3500,950
APU-O-0000,2015-06-09,3500,3500,3460,3500,4040
APU-O-0000,2015-06-11,3500,3550,3500,3545,8591
APU-O-0000,2015-06-12,3550,3559,3500,3519,6514
APU-O-0000,2015-06-15,3560,4040,3500,3556,4721
APU-O-0000,2015-06-16,4000,4000,3990,3996,2668
APU-O-0000,2015-06-17,4000,4000,3900,3927,4525
APU-O-0000,2015-06-18,3927,4000,3927,3941,630
APU-O-0000,2015-06-19,3999,3999,3999,3999,10
APU-O-0000,2015-06-22,3900,3900,3900,3900,10
APU-O-0000,2015-06-23,3899,3999,3899,3905,566
APU-O-0000,2015-06-24,3900,3900,3900,3900,13
APU-O-0000,2015-06-26,3800,3800,3600,3745,502
APU-O-0000,2015-06-29,3749,3749,3650,3711,20576
APU-O-0000,2015-06-30,3749,3749,3749,3749,50
APU-O-0000,2015-07-01,3650,3650,3500,3638,1547
APU-O-0000,2015-07-02,3700,3748,3700,3722,219
APU-O-0000,2015-07-03,3650,3650,3650,3650,10
APU-O-0000,2015-07-06,3600,3650,3600,3618,824
APU-O-0000,2015-07-07,3650,3650,3650,3650,180
APU-O-0000,2015-07-08,3650,3650,3600,3613,446
APU-O-0000,2015-07-09,3650,3650,3650,3650,70
APU-O-0000,2015-07-10,3650,3650,3650,3650,4545
APU-O-0000,2015-07-16,3748,3748,3650,3659,713
APU-O-0000,2015-07-21,3600,3600,3550,3577,759
APU-O-0000,2015-07-22,3600,3600,3600,3600,105
APU-O-0000,2015-07-23,3600,3600,3600,3600,100
APU-O-0000,2015-07-24,3600,3600,3500,3540,292
APU-O-0000,2015-07-27,3600,3600,3600,3600,150
APU-O-0000,2015-07-28,3600,3600,3600,3600,50
APU-O-0000,2015-07-29,3550,3600,3550,3591,486
APU-O-0000,2015-07-30,3501,3501,3501,3501,1
APU-O-0000,2015-07-31,3590,3590,3590,3590,50
APU-O-0000,2015-08-03,3590,3590,3500,3522,205
APU-O-0000,2015-08-04,3500,3590,3500,3507,750
APU-O-0000,2015-08-05,3590,3590,3550,3561,70
APU-O-0000,2015-08-06,3589,3590,3589,3589,25
APU-O-0000,2015-08-10,3450,3570,3450,3480,99
APU-O-0000,2015-08-11,3570,3570,3400,3457,242
APU-O-0000,2015-08-12,3560,3560,3560,3560,115
APU-O-0000,2015-08-13,3560,3560,3560,3560,90
APU-O-0000,2015-08-14,3560,3560,3560,3560,45
APU-O-0000,2015-08-17,3560,3560,3560,3560,15
APU-O-0000,2015-08-18,3500,3550,3500,3512,66
APU-O-0000,2015-08-19,3550,3550,3549,3550,99
APU-O-0000,2015-08-20,3550,3560,3550,3557,54
APU-O-0000,2015-08-21,3560,3560,3560,3560,5
APU-O-0000,2015-08-27,3300,3500,3300,3350,40
APU-O-0000,2015-08-28,3500,3500,3500,3500,5
APU-O-0000,2015-08-31,3500,3500,3300,3315,163
APU-O-0000,2015-09-01,3330,3330,3300,3300,1789
APU-O-0000,2015-09-02,3300,3490,3300,3303,214
APU-O-0000,2015-09-03,3490,3500,3450,3490,530
APU-O-0000,2015-09-04,3500,3500,3500,3500,250
APU-O-0000,2015-09-07,3409,3500,3499,3500,20
APU-O-0000,2015-09-09,3400,3445,3400,3400,1002
APU-O-0000,2015-09-10,3445,3445,3445,3445,3
APU-O-0000,2015-09-11,3440,3550,3440,3486,19954
APU-O-0000,2015-09-14,3560,3560,3550,3560,3004
APU-O-0000,2015-09-15,3550,3600,3550,3557,1575
APU-O-0000,2015-09-16,3600,3600,3600,3600,500
APU-O-0000,2015-09-17,3600,3600,3600,3600,425
APU-O-0000,2015-09-18,3600,3600,3590,3596,547
APU-O-0000,2015-09-21,3600,3600,3590,3596,825
APU-O-0000,2015-09-22,3600,3600,3500,3599,488
APU-O-0000,2015-09-23,3600,3600,3600,3600,550
APU-O-0000,2015-09-24,3600,3600,3600,3600,525
APU-O-0000,2015-09-25,3600,3600,3590,3595,659
APU-O-0000,2015-09-28,3590,3600,3585,3593,599
APU-O-0000,2015-09-29,3590,3590,3590,3590,500
APU-O-0000,2015-09-30,3600,3600,3595,3598,500
APU-O-0000,2015-10-01,3599,3600,3599,3600,385
APU-O-0000,2015-10-02,3600,3600,3590,3600,180
APU-O-0000,2015-10-05,3600,3600,3600,3600,247
APU-O-0000,2015-10-06,3600,3600,3600,3600,50
APU-O-0000,2015-10-07,3599,3599,3599,3599,50
APU-O-0000,2015-10-08,3589,3599,3589,3593,110
APU-O-0000,2015-10-09,3593,3599,3593,3594,115
APU-O-0000,2015-10-12,3599,3600,3599,3600,202
APU-O-0000,2015-10-13,3600,3600,3600,3600,102
APU-O-0000,2015-10-14,3600,3600,3600,3600,65
APU-O-0000,2015-10-15,3600,3600,3600,3600,75
APU-O-0000,2015-10-16,3600,3600,3590,3596,25
APU-O-0000,2015-10-19,3590,3590,3590,3590,175
APU-O-0000,2015-10-20,3590,3590,3589,3590,110
APU-O-0000,2015-10-21,3590,3590,3590,3590,37
APU-O-0000,2015-10-22,3580,3580,3579,3580,295
APU-O-0000,2015-10-23,3580,3580,3500,3560,779
APU-O-0000,2015-10-26,3570,3580,3570,3577,1433
APU-O-0000,2015-10-27,3580,3580,3565,3571,2382
APU-O-0000,2015-10-28,3580,3580,3580,3580,978
APU-O-0000,2015-10-29,3580,3580,3580,3580,1100
APU-O-0000,2015-10-30,3579,3800,3579,3590,1827
APU-O-0000,2015-11-02,3790,3790,3790,3790,300
APU-O-0000,2015-11-03,3789,3790,3789,3789,137
APU-O-0000,2015-11-04,3780,3780,3779,3780,545
APU-O-0000,2015-11-05,3780,3780,3779,3779,140
