Symbol,Date,Open,High,Low,Close,Volume
OLL-O-0000,2014-01-07,136,136,136,136,10
OLL-O-0000,2014-01-14,125,125,121,121.03,1310
OLL-O-0000,2014-01-17,130,130,130,130,10
OLL-O-0000,2014-01-20,130,130,130,130,40
OLL-O-0000,2014-01-21,130,130,130,130,2
OLL-O-0000,2014-01-28,130,130,130,130,50
OLL-O-0000,2014-02-05,130,130,130,130,88
OLL-O-0000,2014-02-06,130,130,130,130,2862
OLL-O-0000,2014-02-07,135,135,135,135,5
OLL-O-0000,2014-02-12,135,155,135,141.32,195
OLL-O-0000,2014-03-03,130,130,130,130,10000
OLL-O-0000,2014-03-05,128,128,128,128,5238
OLL-O-0000,2014-03-06,130,130,128,128.01,4631
OLL-O-0000,2014-03-07,128,128,128,128,7000
OLL-O-0000,2014-03-17,129,129,125,128,18272
OLL-O-0000,2014-03-18,128,128,128,128,100
OLL-O-0000,2014-03-20,128,128,128,128,100
OLL-O-0000,2014-04-09,130,130,130,130,200
OLL-O-0000,2014-04-14,128,128,128,128,100
OLL-O-0000,2014-04-25,134,135,134,134.93,1400
OLL-O-0000,2014-04-30,140,140,140,140,10
OLL-O-0000,2014-05-15,125,125,120,122.5,2000
OLL-O-0000,2014-06-02,127,130,127,129.22,624
OLL-O-0000,2014-06-03,120.01,120.01,120.01,120.01,148
OLL-O-0000,2014-06-26,120.01,120.01,120.01,120.01,1132
OLL-O-0000,2014-06-27,130,130,130,130,40
OLL-O-0000,2014-06-30,138,145,138,138.33,212
OLL-O-0000,2014-07-07,145,145,145,145,2000
OLL-O-0000,2014-07-08,128,128,128,128,1000
OLL-O-0000,2014-07-17,120,120,120,120,1
OLL-O-0000,2014-07-18,121,121,121,121,136
OLL-O-0000,2014-08-07,121,121,120,120.05,2113
OLL-O-0000,2014-08-08,120,120,120,120,5000
OLL-O-0000,2014-08-11,120,120,120,120,5000
OLL-O-0000,2014-08-14,120,120,120,120,5000
OLL-O-0000,2014-08-19,120,120,120,120,10000
OLL-O-0000,2014-08-20,120,120,120,120,5000
OLL-O-0000,2014-09-01,120,125,120,120,15010
OLL-O-0000,2014-09-03,120,120,120,120,5000
OLL-O-0000,2014-10-01,120,120,120,120,5100
OLL-O-0000,2014-10-03,120,120,120,120,90
OLL-O-0000,2014-10-06,120,120,120,120,10
OLL-O-0000,2014-10-08,116,116,116,116,10
OLL-O-0000,2014-10-13,116,120,116,117.97,10062
OLL-O-0000,2014-10-14,117,117,117,117,300
OLL-O-0000,2014-10-24,120,120,120,120,10
OLL-O-0000,2014-10-27,120,120,120,120,10
OLL-O-0000,2014-10-30,111,111,111,111,200
OLL-O-0000,2014-10-31,111,111,111,111,141
OLL-O-0000,2014-11-12,111,111,111,111,160
OLL-O-0000,2014-11-20,111,111,111,111,1
OLL-O-0000,2014-11-25,111,111,111,111,10
OLL-O-0000,2014-12-16,112,112,112,112,100
OLL-O-0000,2014-12-17,111,111,111,111,10
