Symbol,Date,Open,High,Low,Close,Volume
MMH-O-0000,2000-01-07,1000,1000,1000,1000,33
MMH-O-0000,2000-01-20,146,146,146,146,525
MMH-O-0000,2000-01-24,52,52,52,52,182
MMH-O-0000,2000-03-29,1000,1000,1000,1000,12
MMH-O-0000,2000-05-08,300,300,300,300,40
MMH-O-0000,2000-07-24,20,20,20,20,75
MMH-O-0000,2000-10-26,10,10,10,10,23
MMH-O-0000,2000-12-14,20,20,20,20,2
MMH-O-0000,2002-04-01,20,20,20,20,46
MMH-O-0000,2002-06-28,46,46,46,46,1
MMH-O-0000,2002-08-08,50,50,50,50,9
MMH-O-0000,2002-12-04,50,50,50,50,1
MMH-O-0000,2003-03-25,100,100,100,100,9
MMH-O-0000,2003-08-08,10,10,10,10,3
MMH-O-0000,2003-09-09,10,10,10,10,2
MMH-O-0000,2003-09-26,10,10,10,10,2
MMH-O-0000,2007-09-12,10,10,10,10,1
MMH-O-0000,2007-09-19,10,10,10,10,2
MMH-O-0000,2009-07-07,11,11,11,11,83
MMH-O-0000,2009-07-10,12,12,12,12,83
MMH-O-0000,2009-09-03,13,13,13,13,2
MMH-O-0000,2009-09-09,14,14,14,14,1
MMH-O-0000,2009-09-28,16,16,16,16,2
MMH-O-0000,2010-05-12,18,18,18,18,51
MMH-O-0000,2011-03-30,20,20,20,20,7
MMH-O-0000,2011-06-14,23,23,23,23,1
MMH-O-0000,2011-06-15,26,26,26,26,1
MMH-O-0000,2011-08-03,29,29,29,29,1
MMH-O-0000,2011-11-14,33,33,33,33,3
MMH-O-0000,2011-11-16,37,37,37,37,3
MMH-O-0000,2011-11-17,42,42,42,42,2
MMH-O-0000,2011-11-18,48,48,48,48,6000
MMH-O-0000,2011-11-22,55,55,55,55,1
MMH-O-0000,2011-11-23,63,63,63,63,2195
MMH-O-0000,2012-01-20,72,72,72,72,4
MMH-O-0000,2012-03-30,82,82,82,82,1
MMH-O-0000,2014-01-08,94.3,94.3,94.3,94.3,1
MMH-O-0000,2014-02-07,108.44,108.44,108.44,108.44,1
MMH-O-0000,2014-02-11,124.7,124.7,124.7,124.7,4
MMH-O-0000,2014-09-12,143.4,143.4,143.4,143.4,4
