Symbol,Date,Open,High,Low,Close,Volume
NXE-O-0000,2012-01-13,2000,2300,2000,2300,20
NXE-O-0000,2012-01-16,2300,2300,2300,2300,41
NXE-O-0000,2012-01-18,2150,2550,2150,2550,34
NXE-O-0000,2012-04-09,2300,2301,2300,2301,233
NXE-O-0000,2012-04-11,2500,2500,2500,2500,3
NXE-O-0000,2012-04-12,2555,2700,2555,2700,1005
NXE-O-0000,2012-04-13,2675,2675,2675,2675,548
NXE-O-0000,2012-04-18,2700,2875,2700,2875,25
NXE-O-0000,2012-04-19,2870,2875,2870,2875,2352
NXE-O-0000,2012-04-27,3000,3000,3000,3000,2
NXE-O-0000,2012-04-30,3000,3000,3000,3000,2
NXE-O-0000,2012-05-16,3000,3000,3000,3000,16
NXE-O-0000,2012-05-23,2600,2600,2600,2600,283
NXE-O-0000,2012-06-04,2550,2550,2550,2550,2
NXE-O-0000,2012-06-05,2550,2550,2550,2550,98
NXE-O-0000,2012-06-25,2800,2900,2800,2900,92
NXE-O-0000,2012-12-03,2500,2500,2500,2500,17
NXE-O-0000,2012-12-04,2500,2500,2500,2500,5
NXE-O-0000,2012-12-06,2500,2500,2500,2500,171
NXE-O-0000,2012-12-28,2221,2221,2221,2221,50
NXE-O-0000,2013-01-18,2221,2221,2221,2221,29
NXE-O-0000,2013-01-21,2221,2221,2221,2221,11
NXE-O-0000,2013-01-29,1889,1889,1889,1889,89
NXE-O-0000,2013-03-13,2170,2170,2170,2170,70
NXE-O-0000,2013-04-17,2170,2170,2170,2170,89
NXE-O-0000,2013-04-30,2220,2220,2220,2220,77
NXE-O-0000,2013-05-02,2250,2250,2250,2250,70
NXE-O-0000,2013-06-06,2300,2300,2300,2300,272
NXE-O-0000,2013-06-07,2300,2300,2300,2300,10
NXE-O-0000,2013-08-23,2300,2300,2300,2300,268
NXE-O-0000,2013-09-09,2300,2300,2300,2300,350
NXE-O-0000,2013-10-22,2280,2280,2280,2280,400
NXE-O-0000,2013-11-27,2620,2620,2620,2620,10
NXE-O-0000,2013-12-04,3000,3000,3000,3000,10
NXE-O-0000,2013-12-18,3399,3399,3399,3399,5
NXE-O-0000,2014-02-20,3380,3380,3380,3380,100
NXE-O-0000,2014-03-21,3100,3100,3100,3100,5
NXE-O-0000,2014-04-03,2880,2880,2880,2880,10
NXE-O-0000,2014-05-05,2800,2800,2800,2800,2
NXE-O-0000,2014-05-13,2500,2500,2500,2500,10
NXE-O-0000,2014-05-21,2130,2130,2130,2130,20
NXE-O-0000,2014-05-22,2130,2130,2130,2130,15
NXE-O-0000,2014-06-05,2050,2050,2050,2050,30
NXE-O-0000,2014-06-25,1800,1800,1800,1800,21
NXE-O-0000,2014-08-12,1600,1600,1600,1600,100
NXE-O-0000,2014-09-11,1600,1600,1600,1600,51
NXE-O-0000,2014-09-17,1600,1600,1600,1600,10
NXE-O-0000,2014-09-18,1600,1600,1600,1600,20
NXE-O-0000,2014-09-19,1600,1600,1600,1600,40
NXE-O-0000,2014-09-22,1600,1600,1600,1600,50
NXE-O-0000,2014-09-23,1600,1600,1600,1600,15
NXE-O-0000,2014-11-24,1590,1590,1590,1590,30
NXE-O-0000,2014-12-22,1590,1590,1590,1590,50
NXE-O-0000,2015-01-30,1580,1580,1580,1580,3
NXE-O-0000,2015-03-12,1500,1500,1500,1500,2
NXE-O-0000,2015-05-15,1400,1400,1400,1400,15
NXE-O-0000,2015-05-19,1200,1200,1200,1200,6
NXE-O-0000,2015-05-20,1200,1200,1200,1200,4
