Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2014-01-02,167,167,167,167,4000
RMC-O-0000,2014-01-03,166,166,165,165.01,11300
RMC-O-0000,2014-01-06,163,163,160,161.28,3600
RMC-O-0000,2014-01-07,167,167,160,167,32270
RMC-O-0000,2014-01-09,160,160,158.5,158.5,1658
RMC-O-0000,2014-01-10,158,158,158,158,1526
RMC-O-0000,2014-01-13,155,155,155,155,8559
RMC-O-0000,2014-01-14,155,155,155,155,220
RMC-O-0000,2014-01-15,155,155,155,155,3341
RMC-O-0000,2014-01-16,152,152,151,151,605
RMC-O-0000,2014-01-17,151,151,151,151,10
RMC-O-0000,2014-01-20,150,150,144,149.1,36216
RMC-O-0000,2014-01-21,140,155,140,155,8095
RMC-O-0000,2014-01-22,155,166,155,156.15,12870
RMC-O-0000,2014-01-23,155,155,150,152.66,2823
RMC-O-0000,2014-01-24,155,155,152,155,10700
RMC-O-0000,2014-01-27,155,155,155,155,427
RMC-O-0000,2014-01-28,155,155,155,155,1049
RMC-O-0000,2014-01-30,165,165,160,162.5,600
RMC-O-0000,2014-02-04,155,155,150,150.67,2819
RMC-O-0000,2014-02-05,155,158,152,152.81,36685
RMC-O-0000,2014-02-06,155,164,150,155.51,31750
RMC-O-0000,2014-02-07,164,164,150,153.42,29110
RMC-O-0000,2014-02-10,164,164,164,164,250
RMC-O-0000,2014-02-11,164,164,153,154.84,12550
RMC-O-0000,2014-02-13,160,160,153,154.31,32580
RMC-O-0000,2014-02-14,154,155,153,154.01,27119
RMC-O-0000,2014-02-17,155,155,152,155,24140
RMC-O-0000,2014-02-18,154,154,152,152.28,10200
RMC-O-0000,2014-02-19,153,163,153,163,701
RMC-O-0000,2014-02-24,163,163,163,163,700
RMC-O-0000,2014-02-25,162,162,155,159.78,2540
RMC-O-0000,2014-02-26,158,158,147,150.62,24000
RMC-O-0000,2014-02-27,151,151,150,150,40744
RMC-O-0000,2014-02-28,147,160,147,160,237873
RMC-O-0000,2014-03-03,160,160,155,155.47,1412
RMC-O-0000,2014-03-04,155,155,155,155,8800
RMC-O-0000,2014-03-05,155,156,153,154.71,46400
RMC-O-0000,2014-03-06,153,153,153,153,27479
RMC-O-0000,2014-03-10,155,155,155,155,1000
RMC-O-0000,2014-03-11,155,155,153,153,33286
RMC-O-0000,2014-03-12,153,153,153,153,13243
RMC-O-0000,2014-03-13,154,154,153,153.08,666
RMC-O-0000,2014-03-14,153,155,153,154.56,26725
RMC-O-0000,2014-03-17,155,155,155,155,1000
RMC-O-0000,2014-03-18,154,154,153,153,14552
RMC-O-0000,2014-03-19,153,154,153,154,2406
RMC-O-0000,2014-03-24,152,152,150,150,8757
RMC-O-0000,2014-03-25,150,151,150,150,8197
RMC-O-0000,2014-03-26,150,150,150,150,11400
RMC-O-0000,2014-03-27,150,150,150,150,11000
RMC-O-0000,2014-03-28,150,150,148,148.83,9000
RMC-O-0000,2014-03-31,150,153,150,150,33556
RMC-O-0000,2014-04-01,150,150,150,150,1186
RMC-O-0000,2014-04-02,149,150,149,150,12968
RMC-O-0000,2014-04-03,149,150,149,150,534
RMC-O-0000,2014-04-04,149,149,148,148.48,7659
RMC-O-0000,2014-04-07,148,150,147,148,12168
RMC-O-0000,2014-04-08,150,150,150,150,9004
RMC-O-0000,2014-04-09,150,150,150,150,8206
RMC-O-0000,2014-04-10,150,150,150,150,3886
RMC-O-0000,2014-04-11,147,150,147,150,3336
RMC-O-0000,2014-04-14,148.5,148.5,148.5,148.5,1000
RMC-O-0000,2014-04-15,150,150,148.5,148.5,3001
RMC-O-0000,2014-04-16,150,150,150,150,1719
RMC-O-0000,2014-04-17,150,150,148,148.05,30996
RMC-O-0000,2014-04-18,150,150.5,150,150.48,1050
RMC-O-0000,2014-04-21,150,150,148,148,15950
RMC-O-0000,2014-04-22,150,150,150,150,150
RMC-O-0000,2014-04-23,150,150.5,150,150.47,1074
RMC-O-0000,2014-04-24,150.5,150.5,150,150,10926
RMC-O-0000,2014-04-25,150,150,148,149.99,89443
RMC-O-0000,2014-04-28,150.5,150.5,149,150,14235
RMC-O-0000,2014-04-29,150,150.5,150,150.5,7339
RMC-O-0000,2014-04-30,150.5,150.5,150,150,20120
RMC-O-0000,2014-05-01,150.5,150.5,150.5,150.5,90
RMC-O-0000,2014-05-02,150,150,150,150,16810
RMC-O-0000,2014-05-05,150,150,150,150,10800
RMC-O-0000,2014-05-08,150,150.5,150,150.5,205
RMC-O-0000,2014-05-09,150,150,150,150,2909
RMC-O-0000,2014-05-12,150,150.5,150,150.08,1190
RMC-O-0000,2014-05-13,151,151,151,151,100
RMC-O-0000,2014-05-14,152,152,152,152,200
RMC-O-0000,2014-05-16,152,152,152,152,155
RMC-O-0000,2014-05-19,152,152,148,150,114624
RMC-O-0000,2014-05-20,150,153,150,152.87,990
RMC-O-0000,2014-05-22,153,153,153,153,750
RMC-O-0000,2014-05-23,153,170,153,170,3043
RMC-O-0000,2014-05-26,156,156,156,156,1136
RMC-O-0000,2014-05-27,156,158,156,158,2100
RMC-O-0000,2014-05-28,156,156,150,150.78,3020
RMC-O-0000,2014-05-29,150,150,150,150,28250
RMC-O-0000,2014-05-30,156,156,150,150,10426
RMC-O-0000,2014-06-02,150,150,150,150,10100
RMC-O-0000,2014-06-03,150,151,150,151,1360
RMC-O-0000,2014-06-04,157,160,157,160,2720
RMC-O-0000,2014-06-16,155,155,153,153.02,5060
RMC-O-0000,2014-06-18,151,151,151,151,2164
RMC-O-0000,2014-06-20,151,151,151,151,5
RMC-O-0000,2014-06-23,150,150,150,150,70
RMC-O-0000,2014-06-24,150,150,150,150,2000
RMC-O-0000,2014-06-25,150,150,150,150,1080
RMC-O-0000,2014-06-27,140,140,140,140,1240
RMC-O-0000,2014-06-30,150,150,150,150,2010
RMC-O-0000,2014-07-01,150,150,150,150,10
RMC-O-0000,2014-07-02,150,151,150,150.02,18479
RMC-O-0000,2014-07-03,150,150,150,150,3702
RMC-O-0000,2014-07-04,158,158,158,158,2000
RMC-O-0000,2014-07-07,151,158,150,158,36109
RMC-O-0000,2014-07-08,150,158,150,150.03,13709
RMC-O-0000,2014-07-09,150,158,150,158,31982
RMC-O-0000,2014-07-10,150,150,150,150,515
RMC-O-0000,2014-07-18,150,150,150,150,444
RMC-O-0000,2014-07-24,151,151,150,150.01,17380
RMC-O-0000,2014-07-25,150,150,150,150,2620
RMC-O-0000,2014-08-05,150,150,150,150,5380
RMC-O-0000,2014-08-06,150,150,150,150,2866
RMC-O-0000,2014-08-07,151,151,150,150,4363
RMC-O-0000,2014-08-11,151,151,151,151,100
RMC-O-0000,2014-08-14,153,153,150,150,10010
RMC-O-0000,2014-08-20,153,153,153,153,5
RMC-O-0000,2014-08-21,151,151,151,151,5000
RMC-O-0000,2014-08-22,150,150,150,150,120
RMC-O-0000,2014-08-25,151,151,151,151,5
RMC-O-0000,2014-08-29,151,151,151,151,20
RMC-O-0000,2014-09-01,150,150.5,150,150.5,19900
RMC-O-0000,2014-09-02,150,150.5,150,150,3130
RMC-O-0000,2014-09-03,140,140,128,134,10
RMC-O-0000,2014-09-09,150,150,150,150,10
RMC-O-0000,2014-09-10,150,150,150,150,15
RMC-O-0000,2014-09-11,135,135,135,135,197
RMC-O-0000,2014-09-17,144,144,144,144,550
RMC-O-0000,2014-09-19,136,136,130,131.82,11163
RMC-O-0000,2014-09-29,132,132,131,131.09,2200
RMC-O-0000,2014-09-30,140,140,140,140,1010
RMC-O-0000,2014-10-01,140,140,130,140,190
RMC-O-0000,2014-10-02,130,130,130,130,10042
RMC-O-0000,2014-10-03,122,122,111,111,7579
RMC-O-0000,2014-10-14,120,120,120,120,300
RMC-O-0000,2014-10-15,114,114,114,114,4100
RMC-O-0000,2014-10-16,114,114,112,112.46,1550
RMC-O-0000,2014-10-24,114,114,112.46,112.46,180
RMC-O-0000,2014-10-28,112.46,112.46,112.46,112.46,417
RMC-O-0000,2014-10-29,112.46,112.46,112.46,112.46,26
RMC-O-0000,2014-10-30,114,114,114,114,8350
RMC-O-0000,2014-10-31,112,112,105,105,5615
RMC-O-0000,2014-11-03,105,110,105,110,150
RMC-O-0000,2014-11-04,105,105,100,100.81,5962
RMC-O-0000,2014-11-10,100,110,100,100.99,1915
RMC-O-0000,2014-11-11,110,110,110,110,50
RMC-O-0000,2014-11-12,100,100,95,95.07,5000
RMC-O-0000,2014-11-13,100,100,100,100,568
RMC-O-0000,2014-11-14,98.5,100,98.5,98.57,2069
RMC-O-0000,2014-11-17,100,100,100,100,7451
RMC-O-0000,2014-11-20,100,100,100,100,1000
RMC-O-0000,2014-11-21,100,100,95,97.72,1029
RMC-O-0000,2014-11-24,100,100,100,100,1000
RMC-O-0000,2014-11-25,100,100,100,100,10
RMC-O-0000,2014-12-02,100,100,100,100,113
RMC-O-0000,2014-12-03,100,100,100,100,50
RMC-O-0000,2014-12-05,100,100,100,100,32
RMC-O-0000,2014-12-09,100,100,100,100,130
RMC-O-0000,2014-12-11,100,100,100,100,250
RMC-O-0000,2014-12-12,100,100,100,100,200
RMC-O-0000,2014-12-15,100,100,100,100,100
RMC-O-0000,2014-12-22,100,100,100,100,10
RMC-O-0000,2014-12-23,96,96,96,96,2
RMC-O-0000,2014-12-24,96,96,96,96,136
RMC-O-0000,2014-12-25,100,100,100,100,10
RMC-O-0000,2014-12-26,99,99,99,99,95
RMC-O-0000,2015-01-06,99,99,99,99,90
RMC-O-0000,2015-01-08,99,99,99,99,10
RMC-O-0000,2015-01-09,99,99,99,99,112
RMC-O-0000,2015-01-12,96,96,96,96,560
RMC-O-0000,2015-01-14,98,98,90,93.86,12759
RMC-O-0000,2015-01-15,90,90,90,90,10213
RMC-O-0000,2015-01-20,95,95,93,93,70
RMC-O-0000,2015-01-21,90,90,90,90,2184
RMC-O-0000,2015-01-22,90,90,90,90,5342
RMC-O-0000,2015-01-23,90,93,90,90.94,31366
RMC-O-0000,2015-01-27,99,99,99,99,20
RMC-O-0000,2015-01-29,99,99,99,99,10
RMC-O-0000,2015-01-30,99,99,99,99,10
RMC-O-0000,2015-02-02,99,99,90,90.01,10140
RMC-O-0000,2015-02-03,90,90,90,90,20900
RMC-O-0000,2015-02-04,90,90,90,90,20100
RMC-O-0000,2015-02-05,90,90,90,90,2308
RMC-O-0000,2015-02-11,95,95,95,95,35
RMC-O-0000,2015-02-12,90,90,90,90,294
RMC-O-0000,2015-02-13,90,94,90,90.04,975
RMC-O-0000,2015-02-17,90,92,90,91.05,179
RMC-O-0000,2015-02-18,91,91,90,90.99,7146
RMC-O-0000,2015-02-25,90,90,88,88.44,8321
RMC-O-0000,2015-02-26,88,88,88,88,3697
RMC-O-0000,2015-02-27,87,87,87,87,100
RMC-O-0000,2015-03-03,88,88,88,88,500
RMC-O-0000,2015-03-04,88,88,88,88,494
RMC-O-0000,2015-03-05,85,85,85,85,4400
RMC-O-0000,2015-03-06,85,85,85,85,350
RMC-O-0000,2015-03-09,85,85,85,85,112
RMC-O-0000,2015-03-10,85,85,77,79.59,2545
RMC-O-0000,2015-03-12,82,82,82,82,150
RMC-O-0000,2015-03-17,85,85,85,85,200
RMC-O-0000,2015-03-18,81,81,80,80.46,820
RMC-O-0000,2015-03-24,82,82,82,82,50
RMC-O-0000,2015-03-25,82,84,82,83.33,15
RMC-O-0000,2015-03-26,84,84,80,80.19,1034
RMC-O-0000,2015-03-27,84,84,84,84,65
RMC-O-0000,2015-03-30,84,84,84,84,60
RMC-O-0000,2015-03-31,84,84,84,84,500
RMC-O-0000,2015-04-01,84,84,84,84,140
RMC-O-0000,2015-04-02,84,84,84,84,200
RMC-O-0000,2015-04-03,83,83,83,83,10
RMC-O-0000,2015-04-06,82,82,80,80.85,1572
RMC-O-0000,2015-04-07,81,81,80,80.04,1154
RMC-O-0000,2015-04-08,80,80,76,76.45,1537
RMC-O-0000,2015-04-09,76,76,76,76,261
RMC-O-0000,2015-04-14,80,80,80,80,20
RMC-O-0000,2015-04-15,75.1,75.1,75.1,75.1,667
RMC-O-0000,2015-04-16,80,80,80,80,20
RMC-O-0000,2015-04-17,75.11,75.11,75.11,75.11,400
RMC-O-0000,2015-04-20,75.1,75.11,75,75.02,19059
RMC-O-0000,2015-04-21,75,75,75,75,13076
RMC-O-0000,2015-04-22,80,80,75,75.01,14166
RMC-O-0000,2015-04-23,66,66,66,66,108
RMC-O-0000,2015-04-24,75,75,75,75,25
RMC-O-0000,2015-04-27,75,75,66,66.85,532
RMC-O-0000,2015-04-30,75,75,75,75,1000
RMC-O-0000,2015-05-01,75,75,75,75,315
RMC-O-0000,2015-05-04,75,75,75,75,48
RMC-O-0000,2015-05-05,73,73,73,73,43
RMC-O-0000,2015-05-06,73,73,72,72.32,416
RMC-O-0000,2015-05-07,74,74,74,74,889
RMC-O-0000,2015-05-08,74,74,74,74,10
RMC-O-0000,2015-05-11,70,74,67,69.88,2322
RMC-O-0000,2015-05-12,70,70,67,67.21,7013
RMC-O-0000,2015-05-13,73,73,73,73,685
RMC-O-0000,2015-05-14,73,73,73,73,27
RMC-O-0000,2015-05-15,73,73,73,73,30
RMC-O-0000,2015-05-20,72,72,70,70.26,305
RMC-O-0000,2015-05-22,69,69,67,67.93,216
