Symbol,Date,Open,High,Low,Close,Volume
DAR-O-0000,2004-02-02,20,20,20,20,14
DAR-O-0000,2004-03-04,100,100,100,100,111
DAR-O-0000,2004-04-13,50,50,50,50,100
DAR-O-0000,2004-05-17,50,50,50,50,870
DAR-O-0000,2004-07-09,50,50,50,50,54
DAR-O-0000,2004-07-29,50,50,50,50,522
DAR-O-0000,2004-07-30,50,50,50,50,658
DAR-O-0000,2005-02-04,5,5,5,5,4204
DAR-O-0000,2005-02-07,5,5,5,5,15130
DAR-O-0000,2005-02-08,5,49,5,49,7487
DAR-O-0000,2005-02-11,5,5,5,5,572
DAR-O-0000,2005-02-14,5,5,5,5,418
DAR-O-0000,2005-02-15,5,5,5,5,211
DAR-O-0000,2005-02-18,5,100,5,5,2294
DAR-O-0000,2005-02-22,6,6,5,5,2871
DAR-O-0000,2005-02-24,5,5,5,5,713
DAR-O-0000,2005-02-25,5,5,5,5,999
DAR-O-0000,2005-03-02,5,10,5,5,3296
DAR-O-0000,2005-03-03,6,10,5,5,12712
DAR-O-0000,2005-03-07,5,5,5,5,1555
DAR-O-0000,2005-03-09,5,5,5,5,727
DAR-O-0000,2005-03-11,100,100,5,100,3812
DAR-O-0000,2005-03-14,100,100,100,100,231
DAR-O-0000,2005-03-15,50,50,50,50,918
DAR-O-0000,2005-03-16,10,50,10,50,325
DAR-O-0000,2005-03-21,50,50,50,50,64
DAR-O-0000,2006-01-24,50,50,50,50,20
DAR-O-0000,2006-01-27,50,50,50,50,10
DAR-O-0000,2006-02-16,50,50,50,50,30
DAR-O-0000,2006-02-22,40,40,40,40,276
DAR-O-0000,2006-04-05,40,40,40,40,144
DAR-O-0000,2006-10-16,40,40,40,40,2
DAR-O-0000,2006-10-20,42,42,42,42,276
DAR-O-0000,2006-10-23,45,45,45,45,276
DAR-O-0000,2006-10-27,45,45,45,45,375
DAR-O-0000,2006-11-10,45,45,45,45,1100
DAR-O-0000,2006-12-07,45,45,45,45,2100
DAR-O-0000,2007-01-18,45,45,45,45,204
DAR-O-0000,2007-02-13,45,45,45,45,305
DAR-O-0000,2007-02-27,50,50,50,50,22
DAR-O-0000,2007-02-28,51,51,51,51,132
DAR-O-0000,2007-05-02,75,75,75,75,38
DAR-O-0000,2007-05-03,100,100,100,100,51
DAR-O-0000,2007-06-22,111,111,111,111,23
DAR-O-0000,2007-08-01,200,200,200,200,43
DAR-O-0000,2007-08-13,250,250,250,250,21
DAR-O-0000,2007-08-14,250,250,250,250,21
DAR-O-0000,2007-08-30,300,300,300,300,132
DAR-O-0000,2007-09-11,301,301,301,301,56
DAR-O-0000,2007-09-17,305,305,305,305,200
DAR-O-0000,2007-09-19,305,305,305,305,30
DAR-O-0000,2007-10-02,320,325,320,325,99
DAR-O-0000,2007-10-04,335,335,335,335,176
DAR-O-0000,2007-10-17,335,338,335,338,68
DAR-O-0000,2007-10-22,340,340,340,340,20
DAR-O-0000,2007-11-12,345,345,345,345,34
DAR-O-0000,2007-11-20,351,351,351,351,69
DAR-O-0000,2007-12-03,352,352,352,352,8
DAR-O-0000,2008-01-03,310,310,310,310,37
DAR-O-0000,2008-01-10,351,351,351,351,23
DAR-O-0000,2008-01-16,351,351,351,351,8
DAR-O-0000,2008-01-23,351,351,351,351,42
DAR-O-0000,2008-01-25,350,350,350,350,50
DAR-O-0000,2008-01-30,353,353,353,353,268
DAR-O-0000,2008-02-13,400,400,400,400,34
DAR-O-0000,2012-06-04,460,460,460,460,2
DAR-O-0000,2012-06-05,529,529,529,529,145931
DAR-O-0000,2012-06-20,608,608,608,608,1
DAR-O-0000,2012-06-20,608,608,608,608,1
DAR-O-0000,2012-06-20,608,608,608,608,1
DAR-O-0000,2012-06-21,699,699,699,699,1
DAR-O-0000,2012-06-22,803,803,803,803,1
DAR-O-0000,2012-06-25,803,850,803,850,27
DAR-O-0000,2012-08-15,850,850,850,850,340
DAR-O-0000,2012-09-04,850,850,850,850,400
DAR-O-0000,2012-09-05,850,850,850,850,302
DAR-O-0000,2012-09-13,851,852,851,851.9,230
DAR-O-0000,2012-09-24,979.68,979.68,979.68,979.68,1274
DAR-O-0000,2012-09-25,950.01,950.01,950.01,950.01,108
DAR-O-0000,2012-09-27,1092,1092,1092,1092,46
DAR-O-0000,2012-10-15,1255,1255,1255,1255,150
DAR-O-0000,2012-10-16,1443,1443,1443,1443,20
DAR-O-0000,2012-10-19,1443,1443,1443,1443,100
DAR-O-0000,2012-11-15,1551,1551,1551,1551,40
DAR-O-0000,2012-11-22,1551,1551,1551,1551,259
DAR-O-0000,2012-11-28,1500,1500,1500,1500,158
DAR-O-0000,2012-12-19,1502,1502,1502,1502,229
DAR-O-0000,2013-01-09,1510,1510,1501,1503,232
DAR-O-0000,2013-01-10,1505,1505,1505,1505,282
DAR-O-0000,2013-01-11,1505,1505,1505,1505,116
DAR-O-0000,2013-01-28,1511,1511,1511,1511,100
DAR-O-0000,2013-02-01,1511,1511,1511,1511,92
DAR-O-0000,2013-02-07,1513,1513,1513,1513,66
DAR-O-0000,2013-02-27,1521,1521,1521,1521,70
DAR-O-0000,2013-03-14,1521,1521,1521,1521,58
DAR-O-0000,2013-03-20,1500,1500,1500,1500,10
DAR-O-0000,2013-03-21,1400,1400,1400,1400,1
DAR-O-0000,2013-03-28,1400,1400,1400,1400,22
DAR-O-0000,2013-03-29,1610,1610,1610,1610,5322
DAR-O-0000,2013-04-01,1540,1540,1540,1540,96
DAR-O-0000,2013-04-04,1545,1545,1545,1545,96
DAR-O-0000,2013-04-05,1500,1500,1500,1500,430
DAR-O-0000,2013-04-12,1430,1430,1430,1430,56
DAR-O-0000,2013-05-01,1400,1400,1360,1380,20
DAR-O-0000,2013-05-10,1300,1300,1300,1300,53
DAR-O-0000,2013-05-29,1251,1251,1251,1251,70
DAR-O-0000,2013-06-12,1190,1190,1190,1190,9
DAR-O-0000,2013-06-24,1368,1368,1368,1368,10
DAR-O-0000,2013-06-27,1300,1300,1250,1251,53
DAR-O-0000,2013-07-29,1190,1190,1190,1190,3
DAR-O-0000,2013-08-12,1040,1040,1040,1040,1
DAR-O-0000,2013-08-14,990,990,990,990,2
DAR-O-0000,2013-08-21,990,990,990,990,40
DAR-O-0000,2013-11-14,960,960,960,960,344
DAR-O-0000,2013-11-19,990,990,990,990,198
DAR-O-0000,2013-11-28,991,991,991,991,100
DAR-O-0000,2013-12-04,1000,1000,1000,1000,60
DAR-O-0000,2013-12-09,888,888,888,888,152
DAR-O-0000,2013-12-10,880,880,880,880,150
DAR-O-0000,2013-12-12,770,770,770,770,50
DAR-O-0000,2014-01-15,690,690,690,690,50
DAR-O-0000,2014-01-16,600,600,600,600,50
DAR-O-0000,2014-01-30,0,600,600,0,145831
DAR-O-0000,2014-02-25,550,550,550,550,54
DAR-O-0000,2014-02-28,632,632,632,632,307
DAR-O-0000,2014-04-03,700,700,700,700,80
DAR-O-0000,2014-04-14,750,750,750,750,34
DAR-O-0000,2014-05-23,800,800,800,800,34
DAR-O-0000,2015-01-14,770,770,770,770,21
