Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,2010-01-12,1900,1900,1900,1900,50
NEH-O-0000,2010-01-12,1900,1900,1900,1900,50
NEH-O-0000,2010-01-13,1900,1900,1900,1900,116
NEH-O-0000,2010-01-14,1900,2000,1900,2000,153
NEH-O-0000,2010-01-15,2000,2000,2000,2000,78
NEH-O-0000,2010-01-21,2000,2000,2000,2000,78
NEH-O-0000,2010-01-22,2100,2100,2100,2100,67
NEH-O-0000,2010-01-25,2050,2100,2050,2100,287
NEH-O-0000,2010-01-26,2100,2100,2100,2100,56
NEH-O-0000,2010-02-01,2100,2100,2050,2100,276
NEH-O-0000,2010-02-02,2099,2200,2099,2200,259
NEH-O-0000,2010-02-05,2100,2100,2100,2100,112
NEH-O-0000,2010-02-08,2150,2150,2150,2150,138
NEH-O-0000,2010-02-12,2300,2300,2300,2300,68
NEH-O-0000,2010-02-19,2300,2300,2300,2300,92
NEH-O-0000,2010-02-24,2200,2200,2200,2200,80
NEH-O-0000,2010-02-25,2205,2205,2205,2205,137
NEH-O-0000,2010-03-03,2201,2201,2201,2201,35
NEH-O-0000,2010-03-04,2200,2450,2200,2450,209
NEH-O-0000,2010-03-10,2450,2500,2450,2500,195
NEH-O-0000,2010-03-11,2600,2600,2600,2600,10
NEH-O-0000,2010-03-12,2600,2600,2600,2600,50
NEH-O-0000,2010-03-15,2600,2600,2600,2600,10
NEH-O-0000,2010-03-16,2601,2601,2601,2601,165
NEH-O-0000,2010-03-17,2602,2870,2602,2870,114
NEH-O-0000,2010-03-18,2870,2870,2870,2870,157
NEH-O-0000,2010-03-22,2870,2870,2870,2870,70
NEH-O-0000,2010-03-23,3300,3300,3300,3300,60
NEH-O-0000,2010-03-26,3000,3000,3000,3000,345
NEH-O-0000,2010-03-29,3001,3001,3001,3001,9
NEH-O-0000,2010-03-30,3001,3001,3001,3001,42
NEH-O-0000,2010-04-01,3002,3003,3002,3003,290
