Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2015-06-11,6500,6700,6500,6525,171
SHG-O-0000,2015-06-12,6790,6795,6790,6795,20
SHG-O-0000,2015-06-15,6700,6700,6650,6680,45
SHG-O-0000,2015-06-16,6500,6500,6500,6500,34
SHG-O-0000,2015-06-17,6500,6500,6500,6500,8
SHG-O-0000,2015-06-19,6490,6940,6200,6765,789
SHG-O-0000,2015-06-22,6950,7770,6950,7485,42
SHG-O-0000,2015-06-23,8600,8600,8600,8600,77
SHG-O-0000,2015-06-24,8600,8600,8600,8600,7
SHG-O-0000,2015-06-26,8450,8450,7800,7960,21
SHG-O-0000,2015-06-29,7310,7310,7310,7310,1
SHG-O-0000,2015-06-30,7310,7310,7310,7310,10
SHG-O-0000,2015-07-01,6500,6500,6500,6500,1
SHG-O-0000,2015-07-06,6500,6500,6300,6400,9
SHG-O-0000,2015-07-07,6400,6400,6400,6400,7
SHG-O-0000,2015-07-08,6900,6900,6900,6900,30
SHG-O-0000,2015-07-23,6310,6310,6310,6310,1
SHG-O-0000,2015-07-24,6310,6310,6310,6310,8
SHG-O-0000,2015-07-28,6300,6300,6300,6300,11
SHG-O-0000,2015-08-03,5900,5900,5900,5900,500
SHG-O-0000,2015-08-05,5600,5600,5500,5540,43
SHG-O-0000,2015-08-06,5400,5400,5400,5400,10
SHG-O-0000,2015-08-07,5400,5400,5400,5400,15
SHG-O-0000,2015-08-10,5400,5400,5400,5400,39
SHG-O-0000,2015-08-13,5010,5010,5010,5010,15
SHG-O-0000,2015-08-14,5300,5395,5300,5365,3
SHG-O-0000,2015-08-19,5365,5365,5365,5365,5
SHG-O-0000,2015-08-26,5350,5350,5350,5350,10
SHG-O-0000,2015-08-27,5000,5000,5000,5000,40
SHG-O-0000,2015-08-28,5000,5000,5000,5000,16
SHG-O-0000,2015-08-31,5000,5000,5000,5000,16
SHG-O-0000,2015-09-01,5000,5000,5000,5000,11
SHG-O-0000,2015-09-07,5000,5000,5000,5000,60
SHG-O-0000,2015-09-09,4999,5000,4999,5000,37
SHG-O-0000,2015-09-10,5000,5000,4950,4989,9
SHG-O-0000,2015-09-11,4900,4900,4900,4900,7
SHG-O-0000,2015-09-14,4950,5320,4950,4975,1156
SHG-O-0000,2015-09-25,5000,5000,5000,5000,24
SHG-O-0000,2015-09-29,4900,4900,4250,4291,240
SHG-O-0000,2015-09-30,4250,4250,4200,4238,140
SHG-O-0000,2015-10-01,4250,4250,4100,4124,148
SHG-O-0000,2015-10-12,4600,4600,4600,4600,3
SHG-O-0000,2015-10-13,4600,4799,4600,4608,53
SHG-O-0000,2015-10-14,4899,4899,4899,4899,1
SHG-O-0000,2015-10-15,4900,5000,4900,4999,507
SHG-O-0000,2015-10-16,5290,5290,5000,5000,137
SHG-O-0000,2015-10-19,4810,4810,4810,4810,10
SHG-O-0000,2015-10-20,5290,5290,4801,4813,44
SHG-O-0000,2015-10-21,5245,5245,5245,5245,1
SHG-O-0000,2015-10-26,5000,5000,5000,5000,10
SHG-O-0000,2015-10-28,4702,4702,4702,4702,25
SHG-O-0000,2015-10-29,4700,4700,4700,4700,14
SHG-O-0000,2015-10-30,4998,4998,4995,4995,355
SHG-O-0000,2015-11-02,4700,4700,4472,4586,232
SHG-O-0000,2015-11-03,4450,4450,4450,4450,7
SHG-O-0000,2015-11-05,4450,4450,4450,4450,20
SHG-O-0000,2015-11-09,4500,4500,4450,4458,7
SHG-O-0000,2015-11-11,4450,4450,4450,4450,19
SHG-O-0000,2015-11-20,4250,4250,4250,4250,83
SHG-O-0000,2015-11-23,4250,4250,4250,4250,63
SHG-O-0000,2015-11-25,4000,4000,4000,4000,14
SHG-O-0000,2015-11-30,4000,4000,4000,4000,86
SHG-O-0000,2015-12-01,3900,4000,3900,3914,14
SHG-O-0000,2015-12-02,3900,4000,3900,3997,167
SHG-O-0000,2015-12-04,4000,4000,4000,4000,165
SHG-O-0000,2015-12-07,3800,3800,3800,3800,140
