Symbol,Date,Open,High,Low,Close,Volume
MIB-O-0000,2008-03-03,265,265,265,265,10150
MIB-O-0000,2008-03-05,250,250,250,250,610
MIB-O-0000,2008-03-06,240,240,240,240,3100
MIB-O-0000,2008-03-10,260,260,260,260,1279
MIB-O-0000,2008-03-11,260,260,240,240,310
MIB-O-0000,2008-03-13,250,250,250,250,3234
MIB-O-0000,2008-03-14,250,260,250,260,4502
MIB-O-0000,2008-03-17,265,268,265,268,2110
MIB-O-0000,2008-03-19,265,265,265,265,15
MIB-O-0000,2008-03-20,265,265,265,265,45
MIB-O-0000,2008-03-21,265,265,265,265,260
MIB-O-0000,2008-03-24,265,265,265,265,6587
MIB-O-0000,2008-03-25,260,260,260,260,1300
MIB-O-0000,2008-03-26,264,264,264,264,3003
MIB-O-0000,2008-03-31,250,250,250,250,2667
MIB-O-0000,2008-04-01,250,250,250,250,3030
MIB-O-0000,2008-04-04,250,250,249,249,1450
MIB-O-0000,2008-04-07,250,250,250,250,400
MIB-O-0000,2008-04-08,250,250,250,250,180
MIB-O-0000,2008-04-09,250,250,250,250,2043
MIB-O-0000,2008-04-10,250,250,250,250,2610
MIB-O-0000,2008-04-11,250,250,250,250,1990
MIB-O-0000,2008-04-14,250,250,250,250,2388
MIB-O-0000,2008-04-15,250,250,250,250,2000
MIB-O-0000,2008-04-21,250,250,250,250,67747
MIB-O-0000,2008-04-23,250,250,250,250,50377
MIB-O-0000,2008-04-24,250,250,250,250,100599
MIB-O-0000,2008-04-25,250,250,250,250,73386
MIB-O-0000,2008-04-28,260,287,255,287,78764
MIB-O-0000,2008-04-29,290,300,285,285,21058
MIB-O-0000,2008-05-02,270,275,270,275,3305
MIB-O-0000,2008-05-05,270,270,255,255,4329
MIB-O-0000,2008-05-06,255,255,250,250,2095
MIB-O-0000,2008-05-08,254,254,254,254,50
MIB-O-0000,2008-05-12,254,254,250,250,254
MIB-O-0000,2008-05-19,220,220,220,220,999
MIB-O-0000,2008-05-21,249,249,249,249,8
MIB-O-0000,2008-05-26,238,238,238,238,1000
MIB-O-0000,2008-06-02,220,220,220,220,700
MIB-O-0000,2008-06-04,210,210,210,210,10100
MIB-O-0000,2008-06-05,205,205,200,200,15600
MIB-O-0000,2008-06-06,200,200,200,200,22500
MIB-O-0000,2008-06-09,200,200,200,200,10000
MIB-O-0000,2008-06-10,200,200,200,200,100
MIB-O-0000,2008-06-13,200,200,200,200,47
MIB-O-0000,2008-06-16,200,200,200,200,253
MIB-O-0000,2008-06-20,200,200,200,200,50
MIB-O-0000,2008-06-23,200,200,200,200,2697
MIB-O-0000,2008-06-24,200,200,195,195,730
MIB-O-0000,2008-07-08,180,180,180,180,2200
MIB-O-0000,2008-07-15,175,175,175,175,100
MIB-O-0000,2008-07-22,169,169,169,169,200
MIB-O-0000,2008-07-24,165,165,165,165,60000
MIB-O-0000,2008-07-28,160,160,160,160,200
MIB-O-0000,2008-07-29,165,165,165,165,4000
MIB-O-0000,2008-08-04,155,155,155,155,1337
MIB-O-0000,2008-08-21,140,140,140,140,500
MIB-O-0000,2008-09-02,135,135,135,135,400
MIB-O-0000,2008-09-05,130,135,130,135,1380
MIB-O-0000,2008-10-21,115,115,100,100,2739
MIB-O-0000,2008-10-22,100,100,100,100,2097
MIB-O-0000,2008-10-24,100,100,100,100,1000
MIB-O-0000,2008-10-27,90,90,90,90,200
MIB-O-0000,2008-11-13,90,90,90,90,2000
MIB-O-0000,2008-11-25,89,89,89,89,100
MIB-O-0000,2009-01-13,85,85,85,85,130
MIB-O-0000,2009-01-14,88,88,88,88,1000
MIB-O-0000,2009-01-15,85,85,85,85,3289
MIB-O-0000,2009-01-16,85,85,85,85,105
MIB-O-0000,2009-01-19,85,85,85,85,406
MIB-O-0000,2009-01-30,75,75,75,75,5499
MIB-O-0000,2009-02-02,75,75,75,75,4019
MIB-O-0000,2009-02-03,75,75,75,75,10000
MIB-O-0000,2009-02-04,75,75,75,75,12912
MIB-O-0000,2009-02-05,80,85,80,85,1727
MIB-O-0000,2009-02-09,77,77,77,77,650
MIB-O-0000,2009-02-18,88,88,88,88,1
MIB-O-0000,2009-02-19,91,91,90,90,20000
MIB-O-0000,2009-02-21,90,103,90,90,12810
MIB-O-0000,2009-03-03,80,85,80,85,1006
MIB-O-0000,2009-03-05,97,97,97,97,10
MIB-O-0000,2009-03-09,105,105,105,105,10
MIB-O-0000,2009-03-12,100,100,100,100,1580
MIB-O-0000,2009-03-13,100,100,100,100,1920
MIB-O-0000,2009-03-30,90,90,90,90,111
MIB-O-0000,2009-04-03,89,89,89,89,1500
MIB-O-0000,2009-04-20,85,85,85,85,2000
MIB-O-0000,2009-04-22,85,85,85,85,1500
MIB-O-0000,2009-04-24,84,84,84,84,1300
MIB-O-0000,2009-05-06,80,80,80,80,1060
MIB-O-0000,2009-05-07,80,80,80,80,2000
MIB-O-0000,2009-05-14,75,80,75,80,2001
MIB-O-0000,2009-05-27,80,80,80,80,3999
MIB-O-0000,2009-05-28,80,80,80,80,2000
MIB-O-0000,2009-06-10,85,85,85,85,6000
MIB-O-0000,2009-06-12,83,83,83,83,550
MIB-O-0000,2009-06-16,80,80,80,80,150
MIB-O-0000,2009-06-19,85,85,85,85,70
MIB-O-0000,2009-07-06,76,76,75,75,5854
MIB-O-0000,2009-07-08,84,84,84,84,1500
MIB-O-0000,2009-07-15,82,82,82,82,5000
MIB-O-0000,2009-07-28,82,82,82,82,13000
MIB-O-0000,2009-07-29,80,83,80,83,11500
MIB-O-0000,2009-08-03,79,83,79,83,10001
MIB-O-0000,2009-08-05,82,82,82,82,3000
MIB-O-0000,2009-08-13,75,75,75,75,5510
MIB-O-0000,2009-08-14,75,75,75,75,4597
MIB-O-0000,2009-08-17,81,81,81,81,5000
MIB-O-0000,2009-08-18,75,75,75,75,10000
MIB-O-0000,2009-08-26,75,75,75,75,4000
MIB-O-0000,2009-08-27,75,75,75,75,6000
MIB-O-0000,2009-08-31,75,75,75,75,5
MIB-O-0000,2009-09-01,75,75,75,75,2050
MIB-O-0000,2009-09-03,74,75,74,75,17215
MIB-O-0000,2009-09-04,82,82,82,82,100
MIB-O-0000,2009-09-08,82,82,82,82,200
MIB-O-0000,2009-09-09,82,83,82,83,802
MIB-O-0000,2009-09-11,80,83,80,80,14775
MIB-O-0000,2009-09-17,80,92,80,92,26708
MIB-O-0000,2009-09-18,95,95,95,95,200
MIB-O-0000,2009-09-21,95,100,95,100,15110
MIB-O-0000,2009-09-22,100,115,100,110,26424
MIB-O-0000,2009-09-23,114,114,114,114,731
MIB-O-0000,2009-09-24,115,125,110,125,64862
MIB-O-0000,2009-09-25,130,130,125,125,8000
MIB-O-0000,2009-09-28,125,125,120,120,693
MIB-O-0000,2009-09-29,120,120,115,115,7804
MIB-O-0000,2009-10-01,114,114,114,114,150
MIB-O-0000,2009-10-07,110,110,110,110,30000
MIB-O-0000,2009-10-09,109,110,109,110,40000
MIB-O-0000,2009-10-12,110,115,110,115,55769
MIB-O-0000,2009-10-13,115,115,115,115,13221
MIB-O-0000,2009-10-15,115,115,115,115,38355
MIB-O-0000,2009-10-20,115,115,115,115,200
MIB-O-0000,2009-10-21,104,104,104,104,300
MIB-O-0000,2009-10-22,115,115,115,115,500
MIB-O-0000,2009-10-28,115,115,115,115,130000
MIB-O-0000,2009-11-11,115,115,115,115,100
MIB-O-0000,2009-11-19,114,114,114,114,300
MIB-O-0000,2009-11-30,113,113,113,113,10
MIB-O-0000,2009-12-01,110,110,110,110,10
MIB-O-0000,2009-12-07,100,100,95,95,4832
MIB-O-0000,2009-12-08,95,95,95,95,500
MIB-O-0000,2009-12-16,102,102,102,102,358
MIB-O-0000,2009-12-21,102,102,102,102,3000
MIB-O-0000,2009-12-22,100,100,100,100,57
MIB-O-0000,2009-12-25,100,100,100,100,10
MIB-O-0000,2009-12-28,95,95,95,95,500
MIB-O-0000,2009-12-29,94,94,94,94,6
MIB-O-0000,2009-12-30,94,95,94,95,2198
MIB-O-0000,2009-12-31,98,98,98,98,10
MIB-O-0000,2010-01-04,98,98,98,98,56
MIB-O-0000,2010-01-05,98,98,98,98,1
MIB-O-0000,2010-01-06,98,98,98,98,5
MIB-O-0000,2010-01-11,98,98,98,98,10
MIB-O-0000,2010-01-13,95,95,95,95,50
MIB-O-0000,2010-01-21,98,100,98,100,2701
MIB-O-0000,2010-01-25,100,108,100,108,16100
MIB-O-0000,2010-01-26,108,114,108,114,5400
MIB-O-0000,2010-01-28,113,114,113,114,41437
MIB-O-0000,2010-02-02,110,110,110,110,10000
MIB-O-0000,2010-02-03,110,110,110,110,2600
MIB-O-0000,2010-02-04,110,110,110,110,366
MIB-O-0000,2010-02-08,102,102,100,100,5200
MIB-O-0000,2010-02-09,101,101,100,100,5324
MIB-O-0000,2010-02-10,101,101,100,100,1427
MIB-O-0000,2010-02-17,101,110,101,110,90
MIB-O-0000,2010-03-02,101,114,100,114,37786
MIB-O-0000,2010-03-03,114,125,114,125,23954
MIB-O-0000,2010-03-09,118,120,118,120,6673
MIB-O-0000,2010-03-15,119,119,119,119,2333
MIB-O-0000,2010-03-17,110,110,102,102,1500
MIB-O-0000,2010-03-18,105,105,105,105,2000
MIB-O-0000,2010-03-19,101,101,100,100,2900
MIB-O-0000,2010-03-22,109,109,109,109,10
MIB-O-0000,2010-03-23,109,109,104,104,1010
MIB-O-0000,2010-03-24,101,101,101,101,10
MIB-O-0000,2010-03-25,110,110,109,109,4010
MIB-O-0000,2010-03-26,101,101,101,101,3047
MIB-O-0000,2010-03-30,102,102,102,102,800
MIB-O-0000,2010-04-01,102,102,102,102,3000
MIB-O-0000,2010-04-07,110,110,110,110,10
MIB-O-0000,2010-04-08,110,110,110,110,12860
MIB-O-0000,2010-04-09,110,110,110,110,4
MIB-O-0000,2010-04-14,110,110,110,110,1000
MIB-O-0000,2010-04-19,105,105,105,105,2000
MIB-O-0000,2010-04-20,105,105,105,105,110
MIB-O-0000,2010-04-29,110,110,105,110,29500
MIB-O-0000,2010-05-03,110,110,108,108,1400
MIB-O-0000,2010-05-05,110,110,110,110,10
MIB-O-0000,2010-05-07,110,110,110,110,10
MIB-O-0000,2010-05-11,110,110,110,110,10
MIB-O-0000,2010-05-12,110,110,110,110,10
MIB-O-0000,2010-05-13,109,109,109,109,10
MIB-O-0000,2010-05-18,105,108,105,108,945
MIB-O-0000,2010-05-20,109,110,109,110,4930
MIB-O-0000,2010-05-24,104,104,104,104,32000
MIB-O-0000,2010-06-07,105,105,104,105,4840
MIB-O-0000,2010-06-09,106,106,105,105,6000
MIB-O-0000,2010-06-10,105,106,105,105,3000
MIB-O-0000,2010-06-11,106,106,105,105,9010
MIB-O-0000,2010-06-14,105,105,105,105,4000
MIB-O-0000,2010-06-15,105,105,105,105,1990
MIB-O-0000,2010-06-16,105,105,105,105,26405
MIB-O-0000,2010-07-08,105,105,105,105,36
MIB-O-0000,2010-07-19,100,100,100,100,40500
MIB-O-0000,2010-07-30,100,100,100,100,20000
MIB-O-0000,2010-08-03,103,103,103,103,180
MIB-O-0000,2010-08-04,110,110,110,110,1
MIB-O-0000,2010-08-06,100,100,100,100,16000
MIB-O-0000,2010-08-10,110,110,110,110,70
MIB-O-0000,2010-09-17,110,110,110,110,10
MIB-O-0000,2010-09-24,110,110,105,105,1010
MIB-O-0000,2010-09-30,108,110,108,110,3054
MIB-O-0000,2010-10-01,110,114,110,110,15469
MIB-O-0000,2010-10-07,110,110,110,110,2000
MIB-O-0000,2010-10-12,110,110,110,110,100
MIB-O-0000,2010-10-20,110,110,110,110,1000
MIB-O-0000,2010-10-25,112,120,112,120,1650
MIB-O-0000,2010-10-27,118,118,118,118,150
MIB-O-0000,2010-11-01,118,120,118,120,5925
MIB-O-0000,2010-11-02,118,120,118,120,4050
MIB-O-0000,2010-11-03,118,120,118,120,4050
MIB-O-0000,2010-11-03,118,120,118,120,4050
MIB-O-0000,2010-11-04,120,125,120,120,80350
MIB-O-0000,2010-11-08,124,125,124,125,3340
MIB-O-0000,2010-11-18,122,122,122,122,10
MIB-O-0000,2010-11-23,122,122,122,122,150
MIB-O-0000,2010-11-29,115,115,115,115,100
MIB-O-0000,2010-11-30,115,115,115,115,10
MIB-O-0000,2010-12-01,115,115,107,107,1016
MIB-O-0000,2010-12-03,115,115,115,115,10
MIB-O-0000,2010-12-24,114,114,114,114,10
MIB-O-0000,2010-12-27,115,115,115,115,100
MIB-O-0000,2010-12-29,115,115,115,115,115
MIB-O-0000,2010-12-31,115,115,115,115,10
MIB-O-0000,2011-01-03,115,115,115,115,10
MIB-O-0000,2011-01-05,115,115,115,115,10
MIB-O-0000,2011-01-06,115,115,115,115,10
MIB-O-0000,2011-01-13,115,115,115,115,13
MIB-O-0000,2011-01-14,110,110,110,110,150
MIB-O-0000,2011-01-20,106,106,101,101,1500
MIB-O-0000,2011-01-25,110,115,110,115,15656
MIB-O-0000,2011-01-28,120,132,120,132,5295
MIB-O-0000,2011-01-31,132,150,132,150,440
MIB-O-0000,2011-02-01,150,172,150,170,2530
MIB-O-0000,2011-02-02,170,170,170,170,294
MIB-O-0000,2011-02-07,160,160,160,160,18500
MIB-O-0000,2011-02-09,155,155,150,150,1300
MIB-O-0000,2011-02-11,149,150,149,150,1881
MIB-O-0000,2011-02-22,134,135,134,135,240
MIB-O-0000,2011-02-23,130,130,130,130,360
MIB-O-0000,2011-02-28,115,144,111,144,4027
MIB-O-0000,2011-03-02,135,135,135,135,3000
MIB-O-0000,2011-03-10,120,120,120,120,100
MIB-O-0000,2011-03-11,115,115,105,105,2200
MIB-O-0000,2011-03-18,110,110,110,110,26
MIB-O-0000,2011-03-25,108,119,108,119,910
MIB-O-0000,2011-04-01,118,120,118,120,4780
MIB-O-0000,2011-04-04,125,135,125,135,506
MIB-O-0000,2011-04-05,135,135,135,135,30
MIB-O-0000,2011-04-08,125,125,125,125,11
MIB-O-0000,2011-04-08,129,129,129,129,400
MIB-O-0000,2011-04-11,130,132,130,132,1000
MIB-O-0000,2011-04-13,130,130,130,130,150
MIB-O-0000,2011-04-14,130,130,130,130,1600
MIB-O-0000,2011-04-19,126,126,120,120,121005
MIB-O-0000,2011-04-20,120,120,120,120,5000
MIB-O-0000,2011-04-22,108,108,108,108,4000
MIB-O-0000,2011-04-25,109,109,108,108,4661
MIB-O-0000,2011-04-27,115,115,115,115,296
MIB-O-0000,2011-05-02,115,115,115,115,204
MIB-O-0000,2011-05-04,116,116,116,116,317
MIB-O-0000,2011-05-06,115,115,115,115,600
MIB-O-0000,2011-05-09,115,115,115,115,10
MIB-O-0000,2011-05-12,114,114,113,113,400
MIB-O-0000,2011-05-16,113,113,113,113,200
MIB-O-0000,2011-05-17,113,120,108,120,4078
MIB-O-0000,2011-05-27,115,115,115,115,14900
MIB-O-0000,2011-05-30,115,115,115,115,100
MIB-O-0000,2011-05-31,115,115,115,115,100
MIB-O-0000,2011-06-23,115,115,115,115,500
MIB-O-0000,2011-06-24,115,115,115,115,500
MIB-O-0000,2011-06-27,115,115,115,115,539
MIB-O-0000,2011-06-29,119,119,119,119,174547
MIB-O-0000,2011-06-30,119,119,119,119,80
MIB-O-0000,2011-07-01,119,119,119,119,840
MIB-O-0000,2011-07-04,122,124,122,124,157
MIB-O-0000,2011-07-06,119,119,119,119,73233
MIB-O-0000,2011-07-21,124,130,124,130,20000
MIB-O-0000,2011-07-26,130,149,130,148,82835
MIB-O-0000,2011-07-28,130,130,130,130,3355
MIB-O-0000,2011-08-02,135,135,135,135,612
MIB-O-0000,2011-08-03,136,149,136,149,3105
MIB-O-0000,2011-08-05,145,149,145,149,7100
MIB-O-0000,2011-08-09,149,150,149,150,9283
MIB-O-0000,2011-08-12,150,150,150,150,87
MIB-O-0000,2011-08-12,150,150,150,150,1200
MIB-O-0000,2011-08-19,150,150,150,150,5100
MIB-O-0000,2011-08-22,150,155,150,155,9700
MIB-O-0000,2011-08-24,155,155,155,155,10000
MIB-O-0000,2011-08-26,155,155,155,155,8200
MIB-O-0000,2011-08-29,155,155,155,155,8428
MIB-O-0000,2011-08-30,155,160,155,160,6572
MIB-O-0000,2011-09-13,136,136,136,136,50
MIB-O-0000,2011-09-21,136,136,136,136,443
MIB-O-0000,2011-09-22,136,136,136,136,3070
MIB-O-0000,2011-09-28,136,136,136,136,8
MIB-O-0000,2011-09-30,136,136,135,135,110
MIB-O-0000,2011-10-03,136,136,136,136,182
MIB-O-0000,2011-10-05,136,136,136,136,250
MIB-O-0000,2011-10-06,136,136,136,136,79
MIB-O-0000,2011-10-07,136,136,136,136,171
MIB-O-0000,2011-10-17,138,138,138,138,8000
MIB-O-0000,2011-10-28,136,138,136,138,13131
MIB-O-0000,2011-10-31,140,140,140,140,5000
MIB-O-0000,2011-11-02,148,158,148,158,14631
MIB-O-0000,2011-11-03,136,136,135,135,20000
MIB-O-0000,2011-11-03,136,136,135,135,20000
MIB-O-0000,2011-11-09,137,140,137,140,10000
MIB-O-0000,2011-11-10,140,140,140,140,4000
MIB-O-0000,2011-11-11,139,139,139,139,208
MIB-O-0000,2011-11-15,139,139,136,136,4792
MIB-O-0000,2011-11-18,138,138,138,138,10
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-22,138,138,138,138,10
MIB-O-0000,2011-11-29,135,135,135,135,100
MIB-O-0000,2011-11-30,138,138,138,138,10
MIB-O-0000,2011-12-01,148,148,148,148,8656
MIB-O-0000,2011-12-02,145,145,145,145,147
MIB-O-0000,2011-12-05,145,145,145,145,5000
MIB-O-0000,2011-12-06,146,146,145,145,5599
MIB-O-0000,2011-12-07,140,140,140,140,7142
MIB-O-0000,2011-12-08,140,140,140,140,563
MIB-O-0000,2011-12-19,136,136,135,135,29850
MIB-O-0000,2011-12-28,135,135,135,135,7407
MIB-O-0000,2011-12-30,135,135,130,130,3742
MIB-O-0000,2012-01-02,149,149,149,149,100
MIB-O-0000,2012-01-03,131,131,130,130,3999
MIB-O-0000,2012-01-04,131,131,131,131,1
MIB-O-0000,2012-01-11,131,131,130,130,12460
MIB-O-0000,2012-01-13,130,130,130,130,60000
MIB-O-0000,2012-03-30,196,196,196,196,70
MIB-O-0000,2012-04-10,200,200,200,200,1520
MIB-O-0000,2012-04-20,213,215,213,215,170
MIB-O-0000,2012-04-23,196,196,196,196,194
MIB-O-0000,2012-04-25,196,196,196,196,80
MIB-O-0000,2012-04-30,196,196,196,196,920
MIB-O-0000,2012-05-01,195,195,195,195,550
MIB-O-0000,2012-05-08,195,195,195,195,550
MIB-O-0000,2012-05-10,215,215,215,215,10
MIB-O-0000,2012-05-24,215,215,215,215,210
MIB-O-0000,2012-05-25,215,215,215,215,1785
MIB-O-0000,2012-05-30,210,210,210,210,70
MIB-O-0000,2012-05-31,210,210,210,210,490
MIB-O-0000,2012-06-06,215,230,215,230,1740
MIB-O-0000,2012-06-11,230,260,230,260,2504
MIB-O-0000,2012-06-12,260,260,250,250,5150440
MIB-O-0000,2012-06-12,260,260,250,250,5150440
MIB-O-0000,2012-06-18,260,260,260,260,2544
MIB-O-0000,2012-06-19,260,260,260,260,100
MIB-O-0000,2012-06-25,255,299,255,299,601
MIB-O-0000,2012-06-26,340,343,340,340,2556
MIB-O-0000,2012-08-23,300,320,300,320,55
MIB-O-0000,2012-08-30,300,300,300,300,50
MIB-O-0000,2012-09-12,299,299,299,299,5
MIB-O-0000,2012-09-19,299,299,299,299,95
MIB-O-0000,2012-09-20,300,340,300,316.73,2450
MIB-O-0000,2012-09-24,310,310,310,310,25
MIB-O-0000,2012-09-25,330,330,330,330,455
MIB-O-0000,2012-10-05,300,300,300,300,453
MIB-O-0000,2012-10-09,320,325,320,324.32,3700
MIB-O-0000,2012-10-11,325,325,325,325,3000
MIB-O-0000,2012-10-17,325,325,325,325,5000
MIB-O-0000,2012-10-18,325,330,325,329.91,128000
MIB-O-0000,2012-11-12,320,320,320,320,25
MIB-O-0000,2012-11-16,305,305,305,305,200
MIB-O-0000,2012-11-20,305,305,305,305,15000
MIB-O-0000,2012-11-26,300,330,300,324.75,7643
MIB-O-0000,2012-11-28,300,300,300,300,50
MIB-O-0000,2012-12-04,300,300,300,300,2850
MIB-O-0000,2012-12-05,300,300,300,300,100
MIB-O-0000,2012-12-06,300,300,300,300,100
MIB-O-0000,2012-12-13,300,300,300,300,799
MIB-O-0000,2012-12-14,330,330,330,330,3100
MIB-O-0000,2012-12-18,325,325,325,325,300
MIB-O-0000,2012-12-24,310,310,300,300.97,11180
MIB-O-0000,2012-12-27,301,301,301,301,500
MIB-O-0000,2013-01-07,325,325,325,325,725
MIB-O-0000,2013-01-16,0,301,301,0,5150000
MIB-O-0000,2013-01-21,300,300,300,300,17620
MIB-O-0000,2013-01-23,305,305,305,305,600
MIB-O-0000,2013-01-25,300,300,300,300,1740
MIB-O-0000,2013-01-28,300,300,300,300,10500
MIB-O-0000,2013-01-29,300,300,300,300,9
MIB-O-0000,2013-01-31,280,280,280,280,171
MIB-O-0000,2013-02-06,240,302,240,243.48,89
MIB-O-0000,2013-02-15,280,280,280,280,100
MIB-O-0000,2013-03-12,299.9,299.9,280,280,2900
MIB-O-0000,2013-03-15,260,260,260,260,7500
MIB-O-0000,2013-03-20,260,260,260,260,1438
MIB-O-0000,2013-04-04,275,275,275,275,5290
MIB-O-0000,2013-04-09,251,251,251,251,5
MIB-O-0000,2013-04-16,251,251,250,250.05,2800
MIB-O-0000,2013-04-17,285,285,285,285,400
MIB-O-0000,2013-04-18,327,327,327,327,40
MIB-O-0000,2013-05-22,320,320,320,320,5
MIB-O-0000,2013-06-06,319,320,300,300,5989
MIB-O-0000,2013-07-22,300,300,300,300,600
MIB-O-0000,2013-07-31,299,300,299,299.01,402100
MIB-O-0000,2013-08-02,299,299,299,299,325900
MIB-O-0000,2013-08-12,326,327,326,326.4,5011
MIB-O-0000,2013-08-28,300,300,299,299,5555
MIB-O-0000,2013-09-18,0,299,299,0,2440000
MIB-O-0000,2013-09-20,280,280,280,280,40
MIB-O-0000,2013-09-24,275,280,275,275.73,4123
MIB-O-0000,2013-09-25,0,299,299,0,2384100
MIB-O-0000,2013-09-26,280,280,280,280,8
MIB-O-0000,2013-10-02,250,250,250,250,3000
MIB-O-0000,2013-10-04,250,250,250,250,50
MIB-O-0000,2013-10-08,250,250,250,250,877
MIB-O-0000,2013-10-09,250,250,250,250,10
MIB-O-0000,2013-10-14,231,231,230,230.06,3200
MIB-O-0000,2013-10-15,231,250,231,231.61,823
MIB-O-0000,2013-10-16,250,250,250,250,20
MIB-O-0000,2013-10-17,250,250,250,250,200
MIB-O-0000,2013-10-22,249,250,249,250,5061
MIB-O-0000,2013-10-31,235,235,235,235,3000
MIB-O-0000,2013-11-01,230,230,230,230,400
MIB-O-0000,2013-11-06,230,230,230,230,554
MIB-O-0000,2013-11-19,215,215,205,205.32,3100
MIB-O-0000,2013-11-20,219,219,219,219,10
MIB-O-0000,2013-11-21,210,210,210,210,1624
MIB-O-0000,2013-11-27,220,220,220,220,270
MIB-O-0000,2013-12-03,210,210,200,200.98,6667
MIB-O-0000,2013-12-04,200,200,190,191.06,2014
MIB-O-0000,2013-12-05,190,190,190,190,150
MIB-O-0000,2013-12-09,190,190,190,190,2000
MIB-O-0000,2013-12-10,200,200,200,200,4449
MIB-O-0000,2013-12-13,192,192,190,190.43,2750
MIB-O-0000,2013-12-16,190,190,190,190,613
MIB-O-0000,2013-12-23,200,218,200,218,795
MIB-O-0000,2014-01-06,229,250,229,250,1400
MIB-O-0000,2014-01-09,250,250,250,250,40
MIB-O-0000,2014-01-20,225,225,220,220.05,2020
MIB-O-0000,2014-01-24,210,210,210,210,1000
MIB-O-0000,2014-01-30,241.5,241.5,241.5,241.5,650
MIB-O-0000,2014-02-05,253,277,253,277,454
MIB-O-0000,2014-02-06,280,318,280,298.26,12454
MIB-O-0000,2014-02-07,318,318,318,318,34
MIB-O-0000,2014-02-10,365,365,365,365,300
MIB-O-0000,2014-02-11,330,330,330,330,5000
MIB-O-0000,2014-02-17,330,350,330,344.44,360
MIB-O-0000,2014-02-18,340,340,340,340,10000
MIB-O-0000,2014-03-05,290,290,290,290,3180
MIB-O-0000,2014-03-06,290,290,288,290,3261
MIB-O-0000,2014-03-07,290,290,290,290,500
MIB-O-0000,2014-03-12,300,300,300,300,500
MIB-O-0000,2014-03-18,290,310,290,290.01,2021
MIB-O-0000,2014-03-20,290,290,290,290,2000
MIB-O-0000,2014-03-28,295,305,295,305,1150
MIB-O-0000,2014-04-02,290,290,290,290,2000
MIB-O-0000,2014-04-03,290,290,290,290,3000
MIB-O-0000,2014-04-07,291,300,290,300,1020
MIB-O-0000,2014-04-08,290,290,280,290,3700
MIB-O-0000,2014-04-09,295,300,295,299.13,5773
MIB-O-0000,2014-04-11,290,290,290,290,5695
MIB-O-0000,2014-04-14,290,290,290,290,40
MIB-O-0000,2014-04-18,290,300,290,296.67,1200
MIB-O-0000,2014-04-23,290,290,290,290,1000
MIB-O-0000,2014-04-29,295,295,295,295,100
MIB-O-0000,2014-04-30,300,300,295,295.05,910
MIB-O-0000,2014-05-02,290,290,290,290,500
MIB-O-0000,2014-05-05,295,295,295,295,10
MIB-O-0000,2014-05-08,290,290,290,290,90
MIB-O-0000,2014-05-13,290,290,290,290,5
MIB-O-0000,2014-05-16,285,290,285,290,1500
MIB-O-0000,2014-05-20,290,290,290,290,1850
MIB-O-0000,2014-05-21,290,290,290,290,445
MIB-O-0000,2014-05-26,290,290,285,286.03,2429
MIB-O-0000,2014-05-28,290,290,290,290,12
MIB-O-0000,2014-05-30,290,290,290,290,780
MIB-O-0000,2014-06-02,290,290,290,290,5
MIB-O-0000,2014-06-04,295,300,295,297.3,1276
MIB-O-0000,2014-06-05,340,340,340,340,10
MIB-O-0000,2014-06-10,300,300,290,294,5000
MIB-O-0000,2014-06-19,299,299,299,299,10
MIB-O-0000,2014-06-24,290,290,290,290,60
MIB-O-0000,2014-07-01,290,290,290,290,264
MIB-O-0000,2014-07-07,299,333.5,290,328,10290
MIB-O-0000,2014-07-09,310,310,310,310,80
MIB-O-0000,2014-07-18,290,290,290,290,200
MIB-O-0000,2014-07-21,290,290,290,290,8
MIB-O-0000,2014-07-22,290,290,290,290,200
MIB-O-0000,2014-07-24,270,270,270,270,12576
MIB-O-0000,2014-07-25,270,270,270,270,10
MIB-O-0000,2014-08-08,290,290,290,290,1192
MIB-O-0000,2014-08-14,271,271,271,271,200
MIB-O-0000,2014-09-03,275,275,275,275,1309
MIB-O-0000,2014-09-04,275,275,275,275,100
MIB-O-0000,2014-09-18,270,270,270,270,70
MIB-O-0000,2014-09-19,270,270,270,270,100
MIB-O-0000,2014-09-26,250,250,250,250,331
MIB-O-0000,2014-09-29,249.99,250,249.99,249.99,9010
MIB-O-0000,2014-10-01,240,240,240,240,300
MIB-O-0000,2014-10-08,250,250,250,250,10
MIB-O-0000,2014-10-17,250,250,250,250,100
MIB-O-0000,2014-10-24,250,250,250,250,10
MIB-O-0000,2014-10-28,250,250,250,250,10
MIB-O-0000,2014-11-04,215,215,215,215,50
MIB-O-0000,2014-11-12,235,235,215,216.07,1312
MIB-O-0000,2014-11-13,215,215,215,215,5056
MIB-O-0000,2014-11-28,220,220,220,220,10
MIB-O-0000,2014-12-10,215,215,215,215,25
MIB-O-0000,2014-12-11,210,210,210,210,703
MIB-O-0000,2014-12-12,220,220,220,220,10
MIB-O-0000,2014-12-16,220,220,210,210.67,150
MIB-O-0000,2014-12-22,211,211,210,210.2,4990
MIB-O-0000,2014-12-23,210,210,210,210,47
MIB-O-0000,2014-12-24,210,210,210,210,46
