Symbol,Date,Open,High,Low,Close,Volume
MNS-O-0000,2009-01-02,1100,1100,1100,1100,56
MNS-O-0000,2009-03-24,1301,1301,1301,1301,10
MNS-O-0000,2009-03-27,1300,1300,1300,1300,56
MNS-O-0000,2009-04-06,1400,1400,1400,1400,72
MNS-O-0000,2009-04-17,1450,1450,1450,1450,60
MNS-O-0000,2009-04-24,1450,1450,1450,1450,199
MNS-O-0000,2009-06-16,1400,1400,1400,1400,50
MNS-O-0000,2009-06-17,1300,1300,1300,1300,28
MNS-O-0000,2009-08-07,1300,1300,1300,1300,20
MNS-O-0000,2009-09-03,1300,1300,1300,1300,23
MNS-O-0000,2009-10-15,1300,1300,1300,1300,23
MNS-O-0000,2009-10-16,1300,1300,1300,1300,46
MNS-O-0000,2009-10-21,1300,1300,1300,1300,10
MNS-O-0000,2009-10-29,1300,1300,1300,1300,205
MNS-O-0000,2009-11-03,1300,1300,1300,1300,40
MNS-O-0000,2009-11-30,1250,1250,1250,1250,28
MNS-O-0000,2009-12-02,1200,1200,1200,1200,4
MNS-O-0000,2009-12-18,1150,1150,1150,1150,22
MNS-O-0000,2009-12-22,1200,1200,1200,1200,78
MNS-O-0000,2009-12-28,1200,1200,1200,1200,10
MNS-O-0000,2010-02-09,1100,1100,1100,1100,8
MNS-O-0000,2010-03-02,1100,1100,1100,1100,12
MNS-O-0000,2010-03-11,1110,1110,1110,1110,20
MNS-O-0000,2010-03-15,1270,1270,1270,1270,20
MNS-O-0000,2010-03-24,1270,1270,1270,1270,20
MNS-O-0000,2010-04-07,1270,1270,1270,1270,34
MNS-O-0000,2010-04-13,1270,1270,1270,1270,46
MNS-O-0000,2010-04-19,1100,1100,1100,1100,46
MNS-O-0000,2010-04-29,1100,1100,1100,1100,36
MNS-O-0000,2010-05-17,1200,1260,1200,1260,66
MNS-O-0000,2010-05-18,1200,1200,1200,1200,51
MNS-O-0000,2010-07-20,1200,1200,1200,1200,33
MNS-O-0000,2010-07-30,1200,1200,1200,1200,18
MNS-O-0000,2010-08-03,1350,1350,1350,1350,38
MNS-O-0000,2010-10-20,1350,1350,1350,1350,2
MNS-O-0000,2010-10-26,1350,1350,1350,1350,53
MNS-O-0000,2010-10-27,1350,1350,1350,1350,23
MNS-O-0000,2010-10-28,1350,1350,1350,1350,28
MNS-O-0000,2010-11-04,1351,1351,1351,1351,4
MNS-O-0000,2010-11-22,1350,1350,1350,1350,1
MNS-O-0000,2010-12-17,1360,1360,1360,1360,27
MNS-O-0000,2011-02-17,1500,1500,1500,1500,14
MNS-O-0000,2011-02-23,1500,1500,1500,1500,43
MNS-O-0000,2011-02-28,1501,1501,1501,1501,23
MNS-O-0000,2011-04-15,1500,1500,1500,1500,34
MNS-O-0000,2011-04-22,1600,1600,1600,1600,20
MNS-O-0000,2011-05-05,1500,1500,1500,1500,18
MNS-O-0000,2011-05-09,1275,1275,1275,1275,5
MNS-O-0000,2011-05-11,1100,1100,1100,1100,23
MNS-O-0000,2011-05-16,1101,1101,1101,1101,20
MNS-O-0000,2011-05-30,1100,1100,1100,1100,21
MNS-O-0000,2011-06-28,1200,1200,1200,1200,17
MNS-O-0000,2011-06-30,1201,1300,1201,1300,34
MNS-O-0000,2011-07-06,1300,1300,1300,1300,92
MNS-O-0000,2011-08-02,1201,1201,1201,1201,20
MNS-O-0000,2011-08-03,1200,1200,1200,1200,10
MNS-O-0000,2011-08-09,1200,1200,1200,1200,43
MNS-O-0000,2011-08-19,1380,1380,1380,1380,3
MNS-O-0000,2011-08-29,1181,1181,1180,1180,22
MNS-O-0000,2011-09-08,1200,1200,1200,1200,23
MNS-O-0000,2011-09-15,1181,1181,1181,1181,17
MNS-O-0000,2011-09-19,1181,1357,1181,1357,8
MNS-O-0000,2011-09-22,1357,1357,1357,1357,5
MNS-O-0000,2011-10-27,1180,1181,1180,1181,47
MNS-O-0000,2011-11-15,1180,1180,1180,1180,23
MNS-O-0000,2011-11-18,1180,1180,1180,1180,27
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-22,1180,1290,1180,1290,54
MNS-O-0000,2011-11-23,1160,1160,1160,1160,11
MNS-O-0000,2011-12-01,1201,1201,1201,1201,23
MNS-O-0000,2011-12-08,1200,1200,1200,1200,25
MNS-O-0000,2011-12-14,1380,1380,1380,1380,25
MNS-O-0000,2012-01-06,1390,1390,1390,1390,1
MNS-O-0000,2012-01-09,1480,1480,1480,1480,33
MNS-O-0000,2012-01-10,1702,1702,1702,1702,10
MNS-O-0000,2012-01-11,1950,1950,1950,1950,10
MNS-O-0000,2012-01-12,2242,2242,2242,2242,20
MNS-O-0000,2012-04-02,2500,2500,2500,2500,120
MNS-O-0000,2012-04-04,2125,2125,2125,2125,26
MNS-O-0000,2012-04-09,2443,2443,2443,2443,14
MNS-O-0000,2012-04-12,2444,2700,2444,2700,25
MNS-O-0000,2012-04-16,2700,2700,2700,2700,40
MNS-O-0000,2012-04-17,2700,2700,2700,2700,68
MNS-O-0000,2012-04-19,2750,2950,2750,2950,64
MNS-O-0000,2012-04-20,2600,3390,2600,3390,27
MNS-O-0000,2012-05-09,3390,3390,3390,3390,5
MNS-O-0000,2012-05-09,3390,3390,3390,3390,5
MNS-O-0000,2012-05-16,3890,3890,3890,3890,2
MNS-O-0000,2012-06-14,3500,3500,3500,3500,1
MNS-O-0000,2012-06-18,3500,3500,3500,3500,9
MNS-O-0000,2012-11-12,3000,3000,3000,3000,2
MNS-O-0000,2012-12-03,2900,2900,2900,2900,10
MNS-O-0000,2012-12-04,2900,2900,2900,2900,3
MNS-O-0000,2012-12-06,2480,2480,2480,2480,10
MNS-O-0000,2012-12-14,2480,2480,2480,2480,26
MNS-O-0000,2012-12-19,2500,2500,2500,2500,8
MNS-O-0000,2012-12-20,2600,2600,2600,2600,92
MNS-O-0000,2012-12-25,2600,2600,2600,2600,25
MNS-O-0000,2013-01-02,2600,2600,2600,2600,9
MNS-O-0000,2013-01-03,2480,2480,2480,2480,12
MNS-O-0000,2013-01-07,2480,2480,2480,2480,47
MNS-O-0000,2013-02-15,2850,2850,2850,2850,2
MNS-O-0000,2013-02-20,2700,2700,2700,2700,3
MNS-O-0000,2013-02-27,2700,2700,2700,2700,10
MNS-O-0000,2013-03-25,2295,2295,2295,2295,10
MNS-O-0000,2013-03-28,2300,2300,2300,2300,9
MNS-O-0000,2013-04-02,2295,2295,2295,2295,8
MNS-O-0000,2013-04-03,2000,2000,2000,2000,10
MNS-O-0000,2013-04-19,2000,2000,2000,2000,17
MNS-O-0000,2013-05-01,2000,2000,2000,2000,71
MNS-O-0000,2013-05-03,2300,2300,2300,2300,1
MNS-O-0000,2013-05-06,2400,2400,2400,2400,58
MNS-O-0000,2013-05-23,2400,2400,2400,2400,31
MNS-O-0000,2013-07-24,2400,2400,2400,2400,6
MNS-O-0000,2013-08-23,2100,2100,2100,2100,23
MNS-O-0000,2013-10-17,2100,2100,2100,2100,20
MNS-O-0000,2013-10-24,2415,2415,2415,2415,3
MNS-O-0000,2013-10-28,2770,2770,2770,2770,15
MNS-O-0000,2013-10-30,3180,3180,3180,3180,137
MNS-O-0000,2013-11-11,3180,3180,3180,3180,23
MNS-O-0000,2013-11-27,3650,3650,3650,3650,10
MNS-O-0000,2014-01-13,3700,3700,3700,3700,43
MNS-O-0000,2014-01-17,3500,3500,3500,3500,12
MNS-O-0000,2014-01-23,3700,3700,3700,3700,34
MNS-O-0000,2014-01-30,3850,3850,3850,3850,200
MNS-O-0000,2014-02-12,4255,4255,4255,4255,10
MNS-O-0000,2014-02-19,3800,4420,3800,4420,1110
MNS-O-0000,2014-04-03,4500,4500,4500,4500,27
MNS-O-0000,2014-04-08,4500,4500,4500,4500,43
MNS-O-0000,2014-06-02,4600,4600,4600,4600,40
MNS-O-0000,2014-07-07,5290,5290,5290,5290,4
MNS-O-0000,2014-07-09,4700,4700,4700,4700,34
MNS-O-0000,2015-02-04,4000,4000,4000,4000,46
MNS-O-0000,2015-03-11,4000,4000,4000,4000,1
MNS-O-0000,2015-03-25,3800,3800,3800,3800,10
MNS-O-0000,2015-06-15,3500,3500,3500,3500,3
MNS-O-0000,2015-06-24,3240,3240,3240,3240,6
MNS-O-0000,2015-06-25,3240,3240,3240,3240,4
MNS-O-0000,2015-08-14,3700,3700,3700,3700,10
