Symbol,Date,Open,High,Low,Close,Volume
MNH-O-0000,2005-01-19,50,50,50,50,28
MNH-O-0000,2005-02-17,50,50,50,50,112
MNH-O-0000,2005-03-01,50,50,10,50,1176
MNH-O-0000,2005-03-18,50,50,50,50,18
MNH-O-0000,2005-03-28,50,50,10,50,825
MNH-O-0000,2005-04-01,50,50,50,50,112
MNH-O-0000,2005-04-06,100,100,100,100,6
MNH-O-0000,2005-04-27,100,100,100,100,25
MNH-O-0000,2005-05-18,51,51,51,51,56
MNH-O-0000,2005-05-30,200,200,200,200,53
MNH-O-0000,2006-01-03,200,200,200,200,20
MNH-O-0000,2006-01-05,200,200,200,200,280
MNH-O-0000,2006-01-11,200,200,200,200,12
MNH-O-0000,2006-01-20,190,190,190,190,56
MNH-O-0000,2006-01-26,190,200,190,200,733
MNH-O-0000,2006-02-07,200,200,200,200,56
MNH-O-0000,2006-02-15,200,200,200,200,162
MNH-O-0000,2006-02-20,200,200,200,200,256
MNH-O-0000,2006-03-01,190,200,190,200,32
MNH-O-0000,2006-03-07,200,200,200,200,56
MNH-O-0000,2006-03-15,200,200,200,200,28
MNH-O-0000,2006-03-23,201,201,201,201,8
MNH-O-0000,2006-03-24,202,202,202,202,100
MNH-O-0000,2006-04-03,202,202,202,202,56
MNH-O-0000,2006-04-04,202,202,202,202,165
MNH-O-0000,2006-05-10,200,200,200,200,282
MNH-O-0000,2006-05-16,200,200,200,200,28
MNH-O-0000,2006-05-18,200,200,200,200,28
MNH-O-0000,2006-06-06,200,200,200,200,56
MNH-O-0000,2006-06-09,200,200,200,200,27
MNH-O-0000,2006-06-16,200,200,200,200,28
MNH-O-0000,2006-06-29,200,200,200,200,56
MNH-O-0000,2006-07-05,200,200,200,200,17
MNH-O-0000,2006-07-06,200,200,200,200,355
MNH-O-0000,2006-07-26,200,200,200,200,56
MNH-O-0000,2006-07-28,200,200,200,200,25
MNH-O-0000,2006-08-25,200,200,200,200,108
MNH-O-0000,2006-09-19,200,200,200,200,24
MNH-O-0000,2006-09-26,200,200,200,200,27
MNH-O-0000,2006-09-29,200,200,200,200,25
MNH-O-0000,2006-10-05,200,200,200,200,80
MNH-O-0000,2006-10-10,200,200,200,200,28
MNH-O-0000,2006-10-12,200,200,200,200,61
MNH-O-0000,2006-10-16,200,200,200,200,3
MNH-O-0000,2006-10-18,200,200,200,200,155
MNH-O-0000,2006-10-19,200,200,200,200,12
MNH-O-0000,2006-10-30,200,200,200,200,17
MNH-O-0000,2006-11-08,200,200,200,200,3
MNH-O-0000,2006-11-13,200,200,200,200,10
MNH-O-0000,2006-11-15,200,200,200,200,10
MNH-O-0000,2006-11-21,200,200,200,200,4
MNH-O-0000,2006-12-06,200,200,200,200,28
MNH-O-0000,2006-12-07,200,200,200,200,46
MNH-O-0000,2006-12-12,200,200,200,200,78
MNH-O-0000,2006-12-26,200,200,200,200,28
MNH-O-0000,2006-12-29,200,200,200,200,20
MNH-O-0000,2007-01-05,200,200,200,200,28
MNH-O-0000,2007-01-15,200,200,200,200,56
MNH-O-0000,2007-01-16,200,200,200,200,27
MNH-O-0000,2007-01-29,200,200,200,200,34
MNH-O-0000,2007-02-02,200,200,200,200,22
MNH-O-0000,2007-02-08,200,200,200,200,25
MNH-O-0000,2007-02-13,200,200,200,200,82
MNH-O-0000,2007-02-15,200,200,200,200,27
MNH-O-0000,2007-02-26,200,200,200,200,56
MNH-O-0000,2007-03-05,202,202,202,202,75
MNH-O-0000,2007-03-06,210,210,210,210,7
MNH-O-0000,2007-05-01,250,250,250,250,31
MNH-O-0000,2007-05-14,250,250,250,250,27
MNH-O-0000,2007-05-16,250,250,250,250,207
MNH-O-0000,2007-05-17,250,250,250,250,25
MNH-O-0000,2007-05-18,250,250,250,250,10
MNH-O-0000,2007-05-21,250,250,250,250,18
MNH-O-0000,2007-05-22,251,251,251,251,55
MNH-O-0000,2007-06-14,300,300,300,300,28
MNH-O-0000,2007-06-26,320,320,320,320,56
MNH-O-0000,2007-06-29,320,320,320,320,135
MNH-O-0000,2007-07-02,350,350,350,350,240
MNH-O-0000,2007-07-06,350,350,350,350,59
MNH-O-0000,2007-07-30,351,351,351,351,53
MNH-O-0000,2007-07-31,360,360,360,360,84
MNH-O-0000,2007-08-02,360,400,360,400,42
MNH-O-0000,2007-08-17,999,1000,999,1000,33025
MNH-O-0000,2007-08-21,1000,1000,1000,1000,464
MNH-O-0000,2007-08-24,1000,1000,1000,1000,1
MNH-O-0000,2007-08-28,1000,1000,1000,1000,31
MNH-O-0000,2007-08-31,1000,1000,1000,1000,11
MNH-O-0000,2007-09-04,1100,1100,1100,1100,25
MNH-O-0000,2007-09-27,1000,1000,1000,1000,27
MNH-O-0000,2007-09-28,1000,1001,1000,1001,56
MNH-O-0000,2007-10-01,1100,1100,1100,1100,28
MNH-O-0000,2007-10-03,1100,1100,1100,1100,54
MNH-O-0000,2007-10-10,1101,1101,1101,1101,5
MNH-O-0000,2007-10-11,1001,1020,1001,1020,77
MNH-O-0000,2007-10-12,1050,1050,1050,1050,27
MNH-O-0000,2007-10-15,1050,1050,1050,1050,12
MNH-O-0000,2007-10-17,1050,1050,1050,1050,53
MNH-O-0000,2007-10-24,1050,1050,1050,1050,54
MNH-O-0000,2007-11-02,1050,1100,1050,1050,223
MNH-O-0000,2007-11-13,1050,1050,1050,1050,27
MNH-O-0000,2007-11-19,1050,1050,1050,1050,3
MNH-O-0000,2007-11-22,1050,1050,1050,1050,54
MNH-O-0000,2007-12-11,1050,1050,1050,1050,108
MNH-O-0000,2007-12-17,1050,1050,1050,1050,10
MNH-O-0000,2007-12-19,1050,1050,1050,1050,28
MNH-O-0000,2007-12-20,1050,1050,1050,1050,28
MNH-O-0000,2008-01-15,1050,1050,1050,1050,139
MNH-O-0000,2008-01-25,1000,1000,1000,1000,8
MNH-O-0000,2008-01-28,1050,1050,1050,1050,28
MNH-O-0000,2008-01-30,1050,1050,1050,1050,7
MNH-O-0000,2008-02-15,1050,1050,1050,1050,194
MNH-O-0000,2008-02-26,1050,1050,1050,1050,56
MNH-O-0000,2008-02-27,1050,1050,1050,1050,28
MNH-O-0000,2008-03-10,1050,1050,1050,1050,27
MNH-O-0000,2008-03-12,1050,1050,1050,1050,27
MNH-O-0000,2008-03-14,1050,1050,1050,1050,66
MNH-O-0000,2008-03-26,1050,1050,1050,1050,64
MNH-O-0000,2008-04-01,1050,1050,1050,1050,25
MNH-O-0000,2008-04-03,1050,1050,1050,1050,14
MNH-O-0000,2008-04-09,1050,1050,1050,1050,55
MNH-O-0000,2008-04-18,1050,1050,1050,1050,9
MNH-O-0000,2008-04-23,1050,1050,1050,1050,23
MNH-O-0000,2008-04-29,1050,1050,1050,1050,50
MNH-O-0000,2008-05-01,1050,1050,1050,1050,15
MNH-O-0000,2008-05-05,1050,1200,1050,1200,2144
MNH-O-0000,2008-05-15,1100,1100,1100,1100,105
MNH-O-0000,2008-05-16,1100,1100,1100,1100,27
MNH-O-0000,2008-05-19,1100,1100,1100,1100,30
MNH-O-0000,2008-05-20,1100,1100,1100,1100,23
MNH-O-0000,2008-05-26,1100,1100,1100,1100,7
MNH-O-0000,2008-06-02,1090,1090,1090,1090,10
MNH-O-0000,2008-06-03,1090,1090,1090,1090,50
MNH-O-0000,2008-06-11,1000,1000,1000,1000,81
MNH-O-0000,2008-06-19,1000,1000,1000,1000,140
MNH-O-0000,2008-07-15,1000,1000,1000,1000,77
MNH-O-0000,2008-07-22,1000,1150,1000,1150,34012
MNH-O-0000,2008-08-15,1100,1100,1100,1100,32
MNH-O-0000,2008-08-21,1050,1050,1050,1050,20
MNH-O-0000,2008-09-02,1040,1150,1040,1150,341
MNH-O-0000,2008-10-23,1000,1000,1000,1000,57
MNH-O-0000,2008-11-07,999,1000,999,1000,85
MNH-O-0000,2008-11-18,1000,1000,1000,1000,56
MNH-O-0000,2008-11-24,1000,1000,1000,1000,54
MNH-O-0000,2008-12-01,1000,1000,1000,1000,28
MNH-O-0000,2008-12-24,1000,1000,1000,1000,106
MNH-O-0000,2008-12-26,1000,1000,1000,1000,73
MNH-O-0000,2009-02-19,1050,1050,1050,1050,28
MNH-O-0000,2009-04-17,1050,1050,1050,1050,602
MNH-O-0000,2009-10-13,1030,1030,1030,1030,25
MNH-O-0000,2009-10-15,1030,1050,1030,1050,255
MNH-O-0000,2009-10-16,1051,1051,1050,1050,28
MNH-O-0000,2009-10-23,1050,1050,1050,1050,5
MNH-O-0000,2009-10-29,1050,1050,1050,1050,37
MNH-O-0000,2009-11-17,1000,1000,1000,1000,80
MNH-O-0000,2009-11-19,1000,1000,1000,1000,58
MNH-O-0000,2009-12-16,950,950,950,950,25
MNH-O-0000,2010-01-11,939,939,939,939,3
MNH-O-0000,2010-01-25,939,940,939,940,100
MNH-O-0000,2010-01-26,940,940,940,940,28
MNH-O-0000,2010-02-10,940,940,940,940,29
MNH-O-0000,2010-02-25,999,1000,999,1000,177
MNH-O-0000,2010-03-10,1000,1000,1000,1000,70
MNH-O-0000,2010-03-25,950,950,950,950,68
MNH-O-0000,2010-03-31,950,950,950,950,84
MNH-O-0000,2010-04-08,950,950,950,950,20
MNH-O-0000,2010-04-13,950,950,950,950,28
MNH-O-0000,2010-04-28,950,1050,950,1050,191
MNH-O-0000,2010-05-07,950,950,950,950,27
MNH-O-0000,2010-05-14,950,950,950,950,20
MNH-O-0000,2010-06-11,850,850,850,850,13
MNH-O-0000,2010-06-14,850,850,850,850,28
MNH-O-0000,2010-06-16,850,850,850,850,25
MNH-O-0000,2010-07-02,800,800,800,800,70
MNH-O-0000,2010-07-06,781,781,781,781,28
MNH-O-0000,2010-07-14,798,800,798,800,73
MNH-O-0000,2010-07-20,800,800,800,800,32
MNH-O-0000,2010-07-21,798,798,798,798,28
MNH-O-0000,2010-08-04,910,910,910,910,35
MNH-O-0000,2010-08-10,910,910,910,910,11
MNH-O-0000,2010-08-16,1040,1040,1040,1040,5
MNH-O-0000,2010-08-17,950,950,950,950,50
MNH-O-0000,2010-08-20,1040,1040,1040,1040,10
MNH-O-0000,2010-08-31,1040,1040,1040,1040,40
MNH-O-0000,2010-09-24,900,900,900,900,7
MNH-O-0000,2010-09-28,999,999,999,999,27
MNH-O-0000,2010-10-07,998,998,998,998,73
MNH-O-0000,2010-10-08,998,1000,998,1000,80
MNH-O-0000,2010-10-09,998,1000,998,1000,80
MNH-O-0000,2010-10-14,1000,1000,1000,1000,28
MNH-O-0000,2010-10-28,1000,1000,1000,1000,28
MNH-O-0000,2010-11-01,1000,1000,1000,1000,22
MNH-O-0000,2010-11-09,1000,1000,1000,1000,61
MNH-O-0000,2010-11-11,950,950,950,950,140
MNH-O-0000,2010-11-11,950,950,950,950,140
MNH-O-0000,2010-11-11,950,950,950,950,140
MNH-O-0000,2010-11-16,950,950,950,950,8
MNH-O-0000,2010-11-19,1080,1080,1080,1080,28
MNH-O-0000,2010-11-22,1080,1080,1080,1080,27
MNH-O-0000,2010-12-03,1000,1150,1000,1150,28
MNH-O-0000,2010-12-09,1200,1200,1200,1200,20
MNH-O-0000,2010-12-31,1200,1300,1200,1300,43
MNH-O-0000,2011-01-07,1234,1234,1234,1234,15
MNH-O-0000,2011-01-18,1250,1250,1250,1250,10
MNH-O-0000,2011-01-24,1250,1250,1250,1250,67
MNH-O-0000,2011-01-28,1380,1437,1380,1437,25
MNH-O-0000,2011-01-31,1500,1500,1500,1500,100
MNH-O-0000,2011-02-01,1652,1725,1652,1725,176
MNH-O-0000,2011-02-02,1980,1980,1980,1980,34
MNH-O-0000,2011-02-10,2275,2275,2275,2275,50
MNH-O-0000,2011-02-14,2612,2612,2612,2612,50
MNH-O-0000,2011-02-15,3003,3003,3003,3003,1
MNH-O-0000,2011-02-22,3450,3450,3450,3450,1
MNH-O-0000,2011-02-28,3450,3450,3450,3450,88
MNH-O-0000,2011-03-01,3967,3967,3100,3967,249
MNH-O-0000,2011-03-02,3698,4562,3698,4562,33
MNH-O-0000,2011-03-03,5246,5246,5246,5246,9
MNH-O-0000,2011-03-09,4650,6032,4650,6032,22
MNH-O-0000,2011-03-10,6936,6936,6936,6936,70
MNH-O-0000,2011-03-11,7000,7970,7000,7970,10
MNH-O-0000,2011-03-14,7000,7000,7000,7000,38
MNH-O-0000,2011-03-15,7000,7000,6936,6936,74
MNH-O-0000,2011-03-17,6900,6900,6900,6900,230
MNH-O-0000,2011-03-18,6900,6900,6900,6900,100
MNH-O-0000,2011-04-04,5865,5865,5865,5865,5
MNH-O-0000,2011-04-05,4986,4986,4986,4986,5
MNH-O-0000,2011-04-06,4240,4240,4240,4240,5
MNH-O-0000,2011-04-15,3604,3604,3604,3604,25
MNH-O-0000,2011-04-20,3100,3100,3100,3100,1
MNH-O-0000,2011-04-21,3070,3070,3070,3070,5
MNH-O-0000,2011-04-25,2610,2610,2610,2610,5
MNH-O-0000,2011-04-27,2610,2610,2220,2220,42
MNH-O-0000,2011-04-29,2000,2000,2000,2000,5
MNH-O-0000,2011-05-02,2000,2000,1900,1900,284
MNH-O-0000,2011-05-03,1900,2000,1900,1900,60
MNH-O-0000,2011-05-09,1700,1700,1700,1700,28
MNH-O-0000,2011-05-11,1615,1615,1615,1615,25
MNH-O-0000,2011-05-20,1600,1857,1600,1857,29
MNH-O-0000,2011-05-25,2000,2130,2000,2130,66
MNH-O-0000,2011-06-07,1811,1811,1811,1811,162
MNH-O-0000,2011-06-13,1850,2082,1850,2082,55
MNH-O-0000,2011-06-15,2390,2390,2390,2390,9
MNH-O-0000,2011-06-16,2739,2739,2739,2739,2
MNH-O-0000,2011-06-17,2740,3148,2740,3148,42
MNH-O-0000,2011-06-21,3148,3600,3148,3600,13
MNH-O-0000,2011-06-22,3620,4000,3148,4000,57
MNH-O-0000,2011-06-23,4100,4100,4100,4100,19
MNH-O-0000,2011-06-27,4050,4100,4050,4100,22
MNH-O-0000,2011-06-29,4500,4500,4500,4500,5
MNH-O-0000,2011-06-30,4100,4100,4100,4100,6
MNH-O-0000,2011-07-05,4100,4100,4100,4100,15
MNH-O-0000,2011-07-06,4100,4100,4100,4100,7
MNH-O-0000,2011-07-19,4090,4090,4090,4090,854
MNH-O-0000,2011-07-25,3750,3750,3477,3477,136
MNH-O-0000,2011-07-26,3477,3750,3477,3750,89
MNH-O-0000,2011-07-28,3450,3450,3450,3450,200
MNH-O-0000,2011-07-29,3450,3967,3450,3900,163
MNH-O-0000,2011-08-09,3450,3450,3450,3450,25
MNH-O-0000,2011-08-12,3350,3500,3350,3500,8
MNH-O-0000,2011-08-18,3350,3350,3350,3350,3
MNH-O-0000,2011-08-22,3300,3300,3000,3000,16
MNH-O-0000,2011-09-12,3000,3000,3000,3000,10
MNH-O-0000,2011-09-13,2900,3000,2900,3000,64
MNH-O-0000,2011-09-19,2900,2901,2900,2900,58
MNH-O-0000,2011-09-20,2950,2950,2950,2950,22
MNH-O-0000,2011-09-22,2950,2950,2950,2950,63
MNH-O-0000,2011-09-23,2950,2950,2950,2950,28
MNH-O-0000,2011-09-28,2950,2951,2950,2951,38
MNH-O-0000,2011-09-29,2950,2950,2850,2855,62
MNH-O-0000,2011-10-25,2855,3280,2855,3280,15
MNH-O-0000,2011-10-27,2855,2855,2855,2855,12
MNH-O-0000,2011-10-31,2855,2855,2855,2855,10
MNH-O-0000,2011-11-04,2850,2850,2850,2850,1
MNH-O-0000,2011-11-08,2700,2700,2700,2700,6
MNH-O-0000,2011-11-09,3100,3100,2505,2505,44
MNH-O-0000,2011-11-16,2510,2510,2510,2510,51
MNH-O-0000,2011-11-17,2700,2700,2700,2700,80
MNH-O-0000,2011-11-18,2700,2800,2700,2800,190
MNH-O-0000,2011-11-25,2700,2700,2700,2700,28
MNH-O-0000,2011-11-30,2700,2700,2700,2700,10
MNH-O-0000,2011-12-01,2500,2500,2500,2500,50
MNH-O-0000,2011-12-05,2450,2450,2400,2450,124
MNH-O-0000,2011-12-21,2700,2700,2700,2700,81
MNH-O-0000,2011-12-22,2450,2700,2450,2700,150
MNH-O-0000,2011-12-23,3099,3100,3099,3100,71
MNH-O-0000,2011-12-26,3280,3280,3280,3280,4
MNH-O-0000,2011-12-30,3280,3280,3280,3280,28
MNH-O-0000,2012-01-02,3770,3770,3770,3770,3
MNH-O-0000,2012-01-03,3770,3990,3500,3990,42
MNH-O-0000,2012-01-06,3690,3890,3690,3890,141
MNH-O-0000,2012-01-09,3500,3500,3500,3500,20
MNH-O-0000,2012-01-10,3900,3900,3000,3800,208
MNH-O-0000,2012-01-12,3900,4199,3800,4100,191
MNH-O-0000,2012-01-18,4000,4100,4000,4000,296
MNH-O-0000,2012-01-19,4199,4199,4000,4000,5
MNH-O-0000,2012-01-20,4000,4000,4000,4000,2
MNH-O-0000,2012-04-02,3001,3001,3001,3001,40
MNH-O-0000,2012-04-05,3000,3000,3000,3000,2
MNH-O-0000,2012-04-12,3001,3001,3000,3000,67
MNH-O-0000,2012-04-19,3200,3300,3200,3300,220
MNH-O-0000,2012-04-20,3400,3400,3300,3300,144
MNH-O-0000,2012-04-25,2901,2901,2901,2901,75
MNH-O-0000,2012-04-30,2900,2900,2900,2900,10
MNH-O-0000,2012-05-02,2501,2501,2501,2501,79
MNH-O-0000,2012-05-07,2600,2600,2600,2600,34
MNH-O-0000,2012-05-08,2601,2602,2601,2602,75
MNH-O-0000,2012-05-10,2601,2601,2601,2601,56
MNH-O-0000,2012-05-17,2602,2602,2602,2602,46
MNH-O-0000,2012-05-18,2600,2600,2600,2600,28
MNH-O-0000,2012-05-24,2600,2600,2600,2600,27
MNH-O-0000,2012-05-25,2700,2700,2700,2700,5
MNH-O-0000,2012-05-28,2701,2701,2701,2701,20
MNH-O-0000,2012-05-30,2701,2701,2701,2701,40
MNH-O-0000,2012-06-05,2990,2990,2990,2990,2
MNH-O-0000,2012-06-08,3000,3300,3000,3300,109
MNH-O-0000,2012-06-11,3300,3438,3300,3438,7
MNH-O-0000,2012-06-13,3450,3450,3450,3450,29
MNH-O-0000,2012-06-14,3501,3501,3500,3500,58
MNH-O-0000,2012-06-18,3480,3695,3480,3600,361
MNH-O-0000,2012-06-19,3600,3600,3600,3600,27
MNH-O-0000,2012-06-21,3600,3600,3600,3600,27
MNH-O-0000,2012-06-27,3595,3950,3595,3950,409
MNH-O-0000,2012-09-13,3950,3950,3950,3950,56
MNH-O-0000,2012-09-14,3900,3900,3900,3900,1
MNH-O-0000,2012-09-19,3800,3800,3800,3800,54
MNH-O-0000,2012-09-20,3800,3800,3800,3800,10
MNH-O-0000,2012-10-02,3315,3315,3315,3315,10
MNH-O-0000,2012-10-03,3315,3315,3315,3315,15
MNH-O-0000,2012-10-10,3100,3100,3100,3100,24
MNH-O-0000,2012-10-15,3150,3150,3000,3140,30
MNH-O-0000,2012-11-01,3300,3300,3300,3300,28
MNH-O-0000,2012-11-07,3300,3300,3300,3300,477
MNH-O-0000,2012-11-13,3400,3400,3400,3400,75
MNH-O-0000,2012-12-05,3400,3600,3400,3520,15
MNH-O-0000,2012-12-10,3520,3520,3520,3520,10
MNH-O-0000,2012-12-24,3500,3510,3500,3502,33
MNH-O-0000,2012-12-28,3512,3512,3512,3512,47
MNH-O-0000,2013-01-03,3511,3511,3511,3511,45
MNH-O-0000,2013-01-04,3511,3511,3511,3511,19
MNH-O-0000,2013-01-16,3510,3510,3510,3510,20
MNH-O-0000,2013-01-28,3510,3510,3510,3510,20
MNH-O-0000,2013-01-31,3510,3510,3510,3510,37
MNH-O-0000,2013-02-05,3511,3799,3511,3759,45
MNH-O-0000,2013-02-22,3510,3510,3510,3510,25
MNH-O-0000,2013-02-25,3690,3700,3690,3697,81
MNH-O-0000,2013-03-19,3710,4251,3710,4251,72
MNH-O-0000,2013-03-22,3710,3710,3700,3702,55
MNH-O-0000,2013-03-25,3700,3700,3700,3700,13
MNH-O-0000,2013-03-26,4000,4000,4000,4000,10
MNH-O-0000,2013-04-12,3990,3990,3990,3990,28
MNH-O-0000,2013-04-15,3985,4000,3985,3998,100
MNH-O-0000,2013-04-18,4255,4255,4255,4255,3
MNH-O-0000,2013-04-19,4255,4255,4255,4255,7
MNH-O-0000,2013-04-22,4255,4255,4255,4255,40
MNH-O-0000,2013-04-23,4260,4450,4255,4255,91
MNH-O-0000,2013-05-02,4450,4450,4450,4450,11
MNH-O-0000,2013-05-14,4255,4255,4255,4255,176
MNH-O-0000,2013-05-28,4300,4300,4300,4300,34
MNH-O-0000,2013-06-04,4300,4300,4300,4300,10
MNH-O-0000,2013-06-06,4499,4945,4499,4945,98
MNH-O-0000,2013-06-14,4550,5685,4550,5685,95
MNH-O-0000,2013-06-20,6530,6530,6530,6530,10
MNH-O-0000,2013-06-21,7000,7000,7000,7000,100
MNH-O-0000,2013-06-25,6800,6800,6800,6800,46
MNH-O-0000,2013-07-19,6500,6500,6500,6500,14
MNH-O-0000,2013-08-21,6000,6000,6000,6000,43691
MNH-O-0000,2013-08-26,6000,6500,6000,6285,128
MNH-O-0000,2013-09-09,7225,7225,7225,7225,100
MNH-O-0000,2013-09-23,6500,6500,6500,6500,5
MNH-O-0000,2013-09-25,6500,6500,6500,6500,1
MNH-O-0000,2013-10-04,6500,6500,6500,6500,100
MNH-O-0000,2013-10-16,6490,6490,6490,6490,66
MNH-O-0000,2013-10-17,5520,5520,5520,5520,1
MNH-O-0000,2013-10-24,4700,4700,4700,4700,2
MNH-O-0000,2013-11-05,5405,5405,5405,5405,8
MNH-O-0000,2013-11-22,5405,5405,4601,4697,27
MNH-O-0000,2013-11-27,4697,4697,4697,4697,25
MNH-O-0000,2013-12-04,5400,5400,5400,5400,10
MNH-O-0000,2013-12-31,5400,6200,5400,6200,153
MNH-O-0000,2014-01-08,5400,5400,5400,5400,26
MNH-O-0000,2014-01-10,5400,5400,5400,5400,32
MNH-O-0000,2014-01-13,5400,5400,5400,5400,28
MNH-O-0000,2014-01-21,5000,5000,5000,5000,3
MNH-O-0000,2014-01-22,5000,5000,5000,5000,27
MNH-O-0000,2014-02-03,5400,5400,5400,5400,3
MNH-O-0000,2014-02-04,5400,5400,5400,5400,24
MNH-O-0000,2014-03-05,5800,5800,5800,5800,14
MNH-O-0000,2014-03-18,5900,5900,5900,5900,27
MNH-O-0000,2014-03-20,5900,5900,5900,5900,28
MNH-O-0000,2014-03-31,5900,5900,5900,5900,23
MNH-O-0000,2014-04-03,5820,5820,5815,5815,52
MNH-O-0000,2014-04-08,5815,5820,5815,5820,228
MNH-O-0000,2014-04-10,6000,6000,6000,6000,23
MNH-O-0000,2014-04-15,6000,6000,6000,6000,27
MNH-O-0000,2014-04-17,5800,5800,5800,5800,23
MNH-O-0000,2014-04-24,6380,6380,6380,6380,10
MNH-O-0000,2014-05-26,5425,5425,5425,5425,66
MNH-O-0000,2014-06-05,6200,6200,6200,6200,40
MNH-O-0000,2014-06-17,5300,5300,5300,5300,3
MNH-O-0000,2014-06-20,0,4505,4505,0,70773
MNH-O-0000,2014-07-07,6000,6000,6000,6000,20
MNH-O-0000,2014-07-08,5300,5300,5300,5300,27
MNH-O-0000,2014-07-09,5300,5350,5300,5305,34
MNH-O-0000,2014-07-18,5450,5450,5450,5450,10
MNH-O-0000,2014-07-23,5450,5450,5450,5450,25
MNH-O-0000,2014-08-15,5950,5950,5950,5950,1
MNH-O-0000,2014-08-26,6000,6000,6000,6000,28
MNH-O-0000,2014-09-02,5460,5460,5460,5460,5
MNH-O-0000,2014-09-19,5500,5500,5500,5500,25
MNH-O-0000,2014-10-16,5500,5500,5500,5500,84
MNH-O-0000,2014-10-20,4800,4800,4800,4800,52
MNH-O-0000,2014-10-28,4100,4100,4100,4100,25
MNH-O-0000,2014-11-04,3600,3600,3600,3600,56
MNH-O-0000,2014-11-12,4100,4100,4000,4099,2017
MNH-O-0000,2014-11-13,4099,4099,4099,4099,1199
MNH-O-0000,2014-11-18,4099,4099,4099,4099,99
MNH-O-0000,2014-11-20,4099,4099,4099,4099,8
MNH-O-0000,2014-11-21,4099,4099,4099,4099,17
MNH-O-0000,2014-12-10,4100,4100,4100,4100,28
MNH-O-0000,2015-01-10,4100,4100,4100,4100,20
MNH-O-0000,2015-01-12,4100,4100,4100,4100,5
MNH-O-0000,2015-01-20,4000,4000,4000,4000,5
MNH-O-0000,2015-01-21,4000,4000,4000,4000,79
MNH-O-0000,2015-01-30,4100,4100,4100,4100,3
MNH-O-0000,2015-02-11,4100,4100,4100,4100,56
MNH-O-0000,2015-02-13,4600,4600,4600,4600,5
MNH-O-0000,2015-02-16,4100,4100,4100,4100,35
MNH-O-0000,2015-02-17,4200,4200,4200,4200,28
MNH-O-0000,2015-03-06,4200,4200,4200,4200,28
MNH-O-0000,2015-03-10,4100,4100,4100,4100,20
MNH-O-0000,2015-03-11,4200,4200,4200,4200,23
MNH-O-0000,2015-04-02,4200,4200,4200,4200,10
MNH-O-0000,2015-04-20,4200,4200,4200,4200,20
