Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2010-04-01,6400,6400,6400,6400,8
GOV-O-0000,2010-04-02,6415,6455,6415,6455,367
GOV-O-0000,2010-04-05,6500,6550,6500,6550,5517
GOV-O-0000,2010-04-06,6500,6600,6500,6600,494
GOV-O-0000,2010-04-07,6510,6520,6510,6520,669
GOV-O-0000,2010-04-08,6520,6520,6500,6520,368
GOV-O-0000,2010-04-09,6520,6520,6500,6501,277
GOV-O-0000,2010-04-13,6505,6601,6505,6601,5121
GOV-O-0000,2010-04-14,6602,6652,6602,6650,398
GOV-O-0000,2010-04-15,6700,6700,6700,6700,51
GOV-O-0000,2010-04-16,6800,7000,6800,7000,1102
GOV-O-0000,2010-04-19,6760,7700,6760,7700,5797
GOV-O-0000,2010-04-20,7300,7500,7300,7500,575
GOV-O-0000,2010-04-21,7301,7301,7300,7300,162
GOV-O-0000,2010-04-22,7300,7580,7300,7302,5917
GOV-O-0000,2010-04-23,7350,7490,7300,7490,1455
GOV-O-0000,2010-04-26,7470,7540,7470,7540,2249
GOV-O-0000,2010-04-27,7540,7540,7300,7300,1189
GOV-O-0000,2010-04-28,7290,7300,7000,7000,232
GOV-O-0000,2010-04-29,7000,7000,7000,7000,868
GOV-O-0000,2010-05-03,7000,7010,7000,7010,162
GOV-O-0000,2010-05-04,7001,7001,7000,7000,536
GOV-O-0000,2010-05-05,6800,6801,6800,6800,558
GOV-O-0000,2010-05-06,6800,6800,6800,6800,287
GOV-O-0000,2010-05-07,6800,6800,6800,6800,166
GOV-O-0000,2010-05-10,6800,6800,6800,6800,194
GOV-O-0000,2010-05-11,6600,6600,6600,6600,150
GOV-O-0000,2010-05-12,6650,6650,6600,6600,173
GOV-O-0000,2010-05-13,6600,6600,6400,6400,218
GOV-O-0000,2010-05-14,6400,6400,6400,6400,89
GOV-O-0000,2010-05-17,6400,6400,6400,6400,103
GOV-O-0000,2010-05-18,6400,6500,6400,6500,203
GOV-O-0000,2010-05-19,6500,6501,6500,6501,152
GOV-O-0000,2010-05-20,6501,6800,6501,6800,660
GOV-O-0000,2010-05-21,6600,6605,6600,6605,148
GOV-O-0000,2010-05-24,6610,6610,6600,6600,250
GOV-O-0000,2010-05-25,6500,6500,6500,6500,89
GOV-O-0000,2010-05-26,6500,6500,6500,6500,228
GOV-O-0000,2010-05-27,6500,6500,6500,6500,43
GOV-O-0000,2010-05-28,6500,6505,6500,6500,4713
GOV-O-0000,2010-05-31,6450,6550,6450,6550,139
GOV-O-0000,2010-06-03,6500,6600,6500,6600,140
GOV-O-0000,2010-06-04,6550,6550,6550,6550,34
GOV-O-0000,2010-06-07,6500,6500,6500,6500,2
GOV-O-0000,2010-06-08,6500,6500,6500,6500,138
GOV-O-0000,2010-06-09,6300,6300,6300,6300,58
GOV-O-0000,2010-06-10,6300,6300,6200,6300,290
GOV-O-0000,2010-06-11,6200,6250,6200,6250,290
GOV-O-0000,2010-06-14,6200,6201,6200,6200,93
GOV-O-0000,2010-06-15,6200,6500,6200,6500,4202
GOV-O-0000,2010-06-16,6205,6205,6205,6205,58
GOV-O-0000,2010-06-17,6205,6210,6205,6210,56
GOV-O-0000,2010-06-18,6210,6350,6210,6350,54
GOV-O-0000,2010-06-21,6200,6200,6200,6200,153
GOV-O-0000,2010-06-22,6200,6200,6200,6200,186
GOV-O-0000,2010-06-23,6200,6200,6200,6200,16
GOV-O-0000,2010-06-24,6200,6200,6200,6200,2
GOV-O-0000,2010-06-25,6200,6200,6200,6200,36
GOV-O-0000,2010-06-29,6100,6100,6100,6100,233
GOV-O-0000,2010-06-30,6100,6100,6100,6100,12
GOV-O-0000,2010-07-01,6000,6100,6000,6100,225
GOV-O-0000,2010-07-02,6100,6100,6100,6100,1
GOV-O-0000,2010-07-05,6070,6070,5600,5600,36
GOV-O-0000,2010-07-06,6050,6100,6050,6100,360
GOV-O-0000,2010-07-07,6100,6100,6100,6100,138
GOV-O-0000,2010-07-08,6090,6100,6090,6100,109
GOV-O-0000,2010-07-15,6100,6600,6100,6600,4732
GOV-O-0000,2010-07-16,6600,6600,6600,6600,1809
GOV-O-0000,2010-07-19,6500,6600,6500,6600,300
GOV-O-0000,2010-07-20,6590,6590,6350,6350,187
GOV-O-0000,2010-07-22,6300,6400,6300,6400,1141
GOV-O-0000,2010-07-26,6300,6300,6200,6200,23
GOV-O-0000,2010-07-27,6000,6000,6000,6000,104
GOV-O-0000,2010-07-29,6100,6100,6100,6100,64
GOV-O-0000,2010-08-02,6100,6100,6100,6100,26
GOV-O-0000,2010-08-03,6000,6000,6000,6000,1000
GOV-O-0000,2010-08-04,5851,6000,5851,6000,5068
GOV-O-0000,2010-08-05,5999,5999,5999,5999,108
GOV-O-0000,2010-08-06,5851,5851,5851,5851,28
GOV-O-0000,2010-08-09,5999,5999,5800,5800,88
GOV-O-0000,2010-08-10,5802,5860,5802,5850,79
GOV-O-0000,2010-08-11,5850,5850,5850,5850,149
GOV-O-0000,2010-08-12,5850,5850,5850,5850,175
GOV-O-0000,2010-08-13,5851,5851,5810,5820,137
GOV-O-0000,2010-08-17,5750,5750,5750,5750,182
GOV-O-0000,2010-08-18,5750,5750,5700,5750,360
GOV-O-0000,2010-08-19,5700,5700,5700,5700,298
GOV-O-0000,2010-08-20,5700,5800,5700,5800,355
GOV-O-0000,2010-08-23,5800,5800,5800,5800,166
GOV-O-0000,2010-08-24,5700,5701,5700,5701,434
GOV-O-0000,2010-08-25,5700,5701,5700,5700,285
GOV-O-0000,2010-08-27,5700,5701,5700,5701,176
GOV-O-0000,2010-08-30,5700,5700,5700,5700,30
GOV-O-0000,2010-08-31,5701,5705,5701,5705,27
GOV-O-0000,2010-09-01,5800,5800,5800,5800,168
GOV-O-0000,2010-09-02,5800,5800,5800,5800,36
GOV-O-0000,2010-09-03,5750,5751,5750,5750,295
GOV-O-0000,2010-09-06,5700,5700,5650,5650,294
GOV-O-0000,2010-09-07,5600,5649,5599,5599,830
GOV-O-0000,2010-09-08,5598,5599,5598,5599,700
GOV-O-0000,2010-09-09,5598,5598,5500,5500,4920
GOV-O-0000,2010-09-10,5520,5550,5500,5550,1821
GOV-O-0000,2010-09-13,5550,5550,5500,5500,2831
GOV-O-0000,2010-09-14,5500,5501,5500,5500,3326
GOV-O-0000,2010-09-15,5500,5500,5500,5500,264
GOV-O-0000,2010-09-16,5400,5450,5400,5450,406
GOV-O-0000,2010-09-17,5450,5450,5450,5450,1
GOV-O-0000,2010-09-20,5300,5300,5200,5200,434
GOV-O-0000,2010-09-21,5300,5400,5300,5400,396
GOV-O-0000,2010-09-22,5390,5390,5300,5300,42
GOV-O-0000,2010-09-23,5390,5390,5390,5390,59
GOV-O-0000,2010-09-24,5300,5400,5300,5400,336
GOV-O-0000,2010-09-27,5400,5400,5390,5390,67
GOV-O-0000,2010-09-28,5399,5399,5300,5350,474
GOV-O-0000,2010-09-29,5350,5400,5350,5400,238
GOV-O-0000,2010-09-30,5400,5400,5400,5400,50
GOV-O-0000,2010-10-01,5400,5450,5400,5401,129
GOV-O-0000,2010-10-04,5500,5500,5500,5500,8195
GOV-O-0000,2010-10-05,5500,5500,5400,5400,49
GOV-O-0000,2010-10-06,5450,5500,5450,5500,560
GOV-O-0000,2010-10-07,5500,5500,5400,5500,86
GOV-O-0000,2010-10-08,5500,5500,5500,5500,26
GOV-O-0000,2010-10-09,5500,5500,5500,5500,26
GOV-O-0000,2010-10-11,5450,5450,5400,5400,182
GOV-O-0000,2010-10-12,5500,5500,5500,5500,350
GOV-O-0000,2010-10-13,5480,5500,5480,5500,1001
GOV-O-0000,2010-10-14,5500,5550,5500,5500,6913
GOV-O-0000,2010-10-15,5450,5450,5450,5450,173
GOV-O-0000,2010-10-18,5400,5480,5400,5480,130
GOV-O-0000,2010-10-19,5450,5450,5400,5400,170
GOV-O-0000,2010-10-20,5400,5400,5400,5400,127
GOV-O-0000,2010-10-21,5400,5400,5400,5400,69
GOV-O-0000,2010-10-22,5401,5401,5360,5360,3823
GOV-O-0000,2010-10-25,5350,5400,5350,5400,1119
GOV-O-0000,2010-10-26,5350,5350,5350,5350,90
GOV-O-0000,2010-10-27,5400,5400,5352,5400,554
GOV-O-0000,2010-10-28,5350,5350,5350,5350,54
GOV-O-0000,2010-10-29,5330,5350,5330,5350,61
GOV-O-0000,2010-11-01,5330,5400,5330,5400,2005
GOV-O-0000,2010-11-02,5330,5450,5330,5450,220
GOV-O-0000,2010-11-03,5330,5450,5330,5450,220
GOV-O-0000,2010-11-03,5330,5450,5330,5450,220
GOV-O-0000,2010-11-03,5450,5450,5450,5450,60
GOV-O-0000,2010-11-04,5450,5490,5450,5490,591
GOV-O-0000,2010-11-05,5450,5500,5450,5500,932
GOV-O-0000,2010-11-08,5500,5500,5500,5500,75
GOV-O-0000,2010-11-09,5500,5500,5490,5490,2583
GOV-O-0000,2010-11-10,5490,5500,5490,5500,899
GOV-O-0000,2010-11-11,5500,5500,5499,5499,340
GOV-O-0000,2010-11-11,5500,5500,5499,5499,340
GOV-O-0000,2010-11-11,5500,5500,5499,5499,340
GOV-O-0000,2010-11-12,5350,5499,5350,5499,205
GOV-O-0000,2010-11-15,5450,5490,5450,5490,284
GOV-O-0000,2010-11-16,5450,5450,5450,5450,51
GOV-O-0000,2010-11-17,5401,5500,5401,5500,2196
GOV-O-0000,2010-11-19,5450,5450,5450,5450,125
GOV-O-0000,2010-11-22,5401,5500,5400,5400,473655
GOV-O-0000,2010-11-23,5400,5500,5400,5499,1104
GOV-O-0000,2010-11-24,5500,5500,5400,5400,2814
GOV-O-0000,2010-11-25,5402,6200,5400,6199,12007
GOV-O-0000,2010-11-29,5750,5752,5750,5750,3745
GOV-O-0000,2010-11-30,5750,5750,5555,5555,201
GOV-O-0000,2010-12-01,5520,5750,5520,5750,559
GOV-O-0000,2010-12-03,5749,5750,5749,5750,32
GOV-O-0000,2010-12-03,5750,5752,5750,5750,818
GOV-O-0000,2010-12-06,5652,5655,5650,5655,84
GOV-O-0000,2010-12-07,5655,5750,5650,5650,1270
GOV-O-0000,2010-12-08,5602,5750,5600,5750,370
GOV-O-0000,2010-12-10,5601,5650,5601,5650,158
GOV-O-0000,2010-12-13,5601,5749,5601,5749,211
GOV-O-0000,2010-12-14,5750,5790,5750,5750,529
GOV-O-0000,2010-12-16,5750,5900,5750,5750,107
GOV-O-0000,2010-12-17,5749,5749,5749,5749,126
GOV-O-0000,2010-12-20,5605,5605,5600,5600,1733
GOV-O-0000,2010-12-21,5600,5750,5600,5750,665
GOV-O-0000,2010-12-22,5750,5750,5600,5600,941
GOV-O-0000,2010-12-23,5600,5600,5550,5550,36
GOV-O-0000,2010-12-24,5580,5600,5580,5600,200
GOV-O-0000,2010-12-27,5600,5600,5600,5600,184
GOV-O-0000,2010-12-30,5600,5600,5600,5600,3000
GOV-O-0000,2011-01-03,5740,5750,5600,5600,318
GOV-O-0000,2011-01-04,5600,5600,5600,5600,312
GOV-O-0000,2011-01-05,5600,5745,5600,5600,420
GOV-O-0000,2011-01-07,5600,5600,5600,5600,1832
GOV-O-0000,2011-01-11,5550,5600,5500,5500,478
GOV-O-0000,2011-01-13,5501,5600,5500,5600,202
GOV-O-0000,2011-01-14,5500,5501,5500,5500,180
GOV-O-0000,2011-01-17,5501,5501,5500,5500,186
GOV-O-0000,2011-01-18,5500,5700,5500,5700,251
GOV-O-0000,2011-01-19,5700,5700,5700,5700,273
GOV-O-0000,2011-01-20,5700,5750,5700,5750,2672
GOV-O-0000,2011-01-21,5850,5850,5730,5850,156
GOV-O-0000,2011-01-24,5850,5850,5850,5850,80
GOV-O-0000,2011-01-25,5852,6100,5852,6100,5438
GOV-O-0000,2011-01-26,6002,6800,6002,6800,1867
GOV-O-0000,2011-01-27,6800,7800,6800,7500,1370
GOV-O-0000,2011-01-28,7500,8000,7499,7700,2748
GOV-O-0000,2011-01-31,7700,7700,7010,7100,1254
GOV-O-0000,2011-02-01,6900,7500,6900,7000,966
GOV-O-0000,2011-02-02,7002,7150,7000,7150,199
GOV-O-0000,2011-02-07,7151,7151,7000,7000,1792
GOV-O-0000,2011-02-08,7000,7000,6900,6900,160
GOV-O-0000,2011-02-09,6900,7000,6900,6900,162
GOV-O-0000,2011-02-10,6900,6900,6900,6900,179
GOV-O-0000,2011-02-11,6900,6900,6900,6900,350
GOV-O-0000,2011-02-14,6899,6899,6800,6800,749
GOV-O-0000,2011-02-15,6700,6700,6200,6400,1044
GOV-O-0000,2011-02-16,6350,6350,6100,6100,498
GOV-O-0000,2011-02-17,6100,6100,6010,6010,446
GOV-O-0000,2011-02-18,6011,6011,6011,6011,17
GOV-O-0000,2011-02-21,6150,6222,6100,6222,679
GOV-O-0000,2011-02-22,6222,6300,6222,6300,163
GOV-O-0000,2011-02-24,6300,6350,6300,6300,301
GOV-O-0000,2011-02-25,6280,6300,6250,6299,356
GOV-O-0000,2011-02-28,6299,6350,6280,6280,1187
GOV-O-0000,2011-03-01,6201,6201,6150,6150,243
GOV-O-0000,2011-03-02,6150,6300,6000,6150,298
GOV-O-0000,2011-03-03,6150,6150,5900,5950,360
GOV-O-0000,2011-03-09,6000,6000,6000,6000,311
GOV-O-0000,2011-03-10,6100,6100,6100,6100,90
GOV-O-0000,2011-03-11,6300,6300,6250,6280,463
GOV-O-0000,2011-03-14,6200,6200,6200,6200,175
GOV-O-0000,2011-03-15,6150,6150,6100,6100,267
GOV-O-0000,2011-03-16,6090,6090,5900,5900,448
GOV-O-0000,2011-03-17,5900,6000,5900,6000,68
GOV-O-0000,2011-03-18,5900,5900,5800,5800,804
GOV-O-0000,2011-03-21,5800,5800,5681,5800,114
GOV-O-0000,2011-03-22,5680,5680,5600,5600,1370
GOV-O-0000,2011-03-23,5600,5600,5600,5600,58
GOV-O-0000,2011-03-24,5500,5560,5500,5560,25
GOV-O-0000,2011-03-25,5560,5560,5500,5500,61
GOV-O-0000,2011-03-28,5560,5560,5560,5560,5
GOV-O-0000,2011-03-29,5410,5410,5400,5400,713
GOV-O-0000,2011-03-30,5400,5401,5400,5400,553
GOV-O-0000,2011-03-31,5401,5500,5400,5401,643
GOV-O-0000,2011-04-01,5500,5500,5500,5500,67
GOV-O-0000,2011-04-04,5500,5500,5500,5500,60
GOV-O-0000,2011-04-05,5400,5560,5400,5560,348
GOV-O-0000,2011-04-06,5560,5680,5560,5680,121
GOV-O-0000,2011-04-08,5600,5600,5500,5600,259
GOV-O-0000,2011-04-08,5600,5600,5500,5500,302
GOV-O-0000,2011-04-11,5450,5500,5450,5500,258
GOV-O-0000,2011-04-12,5500,5500,5450,5450,205
GOV-O-0000,2011-04-13,5450,5500,5450,5500,37
GOV-O-0000,2011-04-14,5450,5450,5400,5400,253
GOV-O-0000,2011-04-18,5000,5001,5000,5000,2385
GOV-O-0000,2011-04-19,5000,5000,5000,5000,18
GOV-O-0000,2011-04-20,4990,5000,4990,5000,406
GOV-O-0000,2011-04-21,4990,4990,4990,4990,317
GOV-O-0000,2011-04-22,5000,5159,5000,5159,2341
GOV-O-0000,2011-04-25,5000,5200,5000,5200,196
GOV-O-0000,2011-04-26,5100,5100,5050,5100,112
GOV-O-0000,2011-04-27,5100,5100,4991,5000,61
GOV-O-0000,2011-04-28,5000,5001,5000,5001,88
GOV-O-0000,2011-04-29,5000,5000,5000,5000,136
GOV-O-0000,2011-05-02,5050,5050,5000,5050,305
GOV-O-0000,2011-05-03,5050,5050,5010,5050,180
GOV-O-0000,2011-05-04,5100,5100,5050,5050,129
GOV-O-0000,2011-05-05,5000,5000,5000,5000,9
GOV-O-0000,2011-05-06,5001,5001,5001,5001,108
GOV-O-0000,2011-05-09,5050,5050,5000,5000,283
GOV-O-0000,2011-05-10,5000,5100,4990,5100,216
GOV-O-0000,2011-05-11,5001,5015,5001,5015,99
GOV-O-0000,2011-05-12,5300,5300,5000,5000,606
GOV-O-0000,2011-05-13,5050,5300,5050,5050,304
GOV-O-0000,2011-05-16,5051,5300,5051,5300,272
GOV-O-0000,2011-05-17,5300,5300,5200,5250,324
GOV-O-0000,2011-05-18,5300,5300,5250,5250,148
GOV-O-0000,2011-05-19,5100,5200,5100,5200,312
GOV-O-0000,2011-05-20,5200,5200,5050,5050,906
GOV-O-0000,2011-05-23,5050,5050,5050,5050,835
GOV-O-0000,2011-05-24,5010,5011,5010,5010,127
GOV-O-0000,2011-05-25,5010,5011,5010,5011,235
GOV-O-0000,2011-05-26,5010,5010,5000,5010,279
GOV-O-0000,2011-05-27,4900,4900,4900,4900,119
GOV-O-0000,2011-05-30,4900,4900,4900,4900,5
GOV-O-0000,2011-06-02,4900,4900,4900,4900,7
GOV-O-0000,2011-06-03,4910,4910,4900,4900,6374
GOV-O-0000,2011-06-06,4900,4921,4900,4920,263
GOV-O-0000,2011-06-07,5000,5000,4905,4999,136
GOV-O-0000,2011-06-09,4990,4990,4990,4990,65
GOV-O-0000,2011-06-10,4990,5150,4990,5150,551
GOV-O-0000,2011-06-13,5100,5200,5100,5200,418
GOV-O-0000,2011-06-14,5200,5250,5200,5250,1174
GOV-O-0000,2011-06-15,5299,5299,5250,5280,330
GOV-O-0000,2011-06-16,5250,5400,5250,5400,1072
GOV-O-0000,2011-06-17,5301,5400,5300,5400,427
GOV-O-0000,2011-06-20,5400,5450,5400,5450,396
GOV-O-0000,2011-06-21,5400,5500,5400,5500,220
GOV-O-0000,2011-06-22,5450,5450,5210,5450,316
GOV-O-0000,2011-06-23,5400,5400,5350,5350,446
GOV-O-0000,2011-06-24,5400,5400,5400,5400,222
GOV-O-0000,2011-06-27,5400,5400,5350,5400,271
GOV-O-0000,2011-06-28,5340,5350,5220,5350,1456
GOV-O-0000,2011-06-29,5400,5400,5400,5400,840
GOV-O-0000,2011-06-30,5400,5400,5300,5300,371
GOV-O-0000,2011-07-01,5300,5300,5300,5300,121
GOV-O-0000,2011-07-04,5250,5250,5250,5250,228
GOV-O-0000,2011-07-05,5200,5400,5200,5400,246
GOV-O-0000,2011-07-06,5105,5299,5100,5289,666
GOV-O-0000,2011-07-07,5200,5280,5200,5280,441
GOV-O-0000,2011-07-08,5285,5285,5200,5200,1392
GOV-O-0000,2011-07-09,5250,5250,5102,5102,32
GOV-O-0000,2011-07-10,5200,5200,5200,5200,42
GOV-O-0000,2011-07-18,5150,5150,5150,5150,54
GOV-O-0000,2011-07-19,5102,5150,5102,5150,65
GOV-O-0000,2011-07-20,5150,5150,5150,5150,300
GOV-O-0000,2011-07-21,5150,5200,5150,5200,1198
GOV-O-0000,2011-07-22,5200,5250,5001,5001,2216
GOV-O-0000,2011-07-25,5100,5100,5100,5100,1015
GOV-O-0000,2011-07-26,5100,5100,5100,5100,163
GOV-O-0000,2011-07-26,5100,5100,5100,5100,390
GOV-O-0000,2011-07-28,5200,5200,5200,5200,351
GOV-O-0000,2011-07-29,5105,5250,5105,5250,130
GOV-O-0000,2011-08-01,5200,5200,5200,5200,300
GOV-O-0000,2011-08-02,5250,5250,5250,5250,535
GOV-O-0000,2011-08-03,5300,5300,5300,5300,449
GOV-O-0000,2011-08-04,5300,5300,5250,5300,253
GOV-O-0000,2011-08-05,5200,5200,5200,5200,558
GOV-O-0000,2011-08-09,5200,5200,5150,5150,351
GOV-O-0000,2011-08-09,5200,5200,5150,5150,1912
GOV-O-0000,2011-08-10,5100,5100,5100,5100,114
GOV-O-0000,2011-08-12,5100,5115,5100,5115,175
GOV-O-0000,2011-08-12,5150,5180,5150,5180,430
GOV-O-0000,2011-08-16,5300,5300,5200,5202,197
GOV-O-0000,2011-08-17,5200,5290,5200,5202,403
GOV-O-0000,2011-08-18,5200,5200,5200,5200,273
GOV-O-0000,2011-08-19,5260,5400,5260,5400,524
GOV-O-0000,2011-08-22,5250,5250,5250,5250,18
GOV-O-0000,2011-08-23,5250,5250,5250,5250,34
GOV-O-0000,2011-08-24,5250,5250,5250,5250,158
GOV-O-0000,2011-08-25,5250,5250,5250,5250,23
GOV-O-0000,2011-08-26,5250,5255,5250,5255,124
GOV-O-0000,2011-08-31,5260,5261,5255,5260,242
GOV-O-0000,2011-09-01,5260,5300,5260,5300,299
GOV-O-0000,2011-09-02,5260,5260,5260,5260,50
GOV-O-0000,2011-09-05,5300,5330,5300,5330,746
GOV-O-0000,2011-09-06,5301,5301,5200,5200,2197
GOV-O-0000,2011-09-07,5200,5201,5200,5200,758
GOV-O-0000,2011-09-08,5202,5202,5202,5202,60
GOV-O-0000,2011-09-09,5250,5255,5200,5205,1923
GOV-O-0000,2011-09-12,5215,5255,5215,5255,456
GOV-O-0000,2011-09-13,5230,5250,5150,5200,1476
GOV-O-0000,2011-09-14,5200,5240,5200,5240,159
GOV-O-0000,2011-09-15,5201,5201,5201,5201,5
GOV-O-0000,2011-09-19,5250,5260,5200,5260,326
GOV-O-0000,2011-09-20,5200,5200,5200,5200,17
GOV-O-0000,2011-09-21,5201,5202,5201,5202,55
GOV-O-0000,2011-09-22,5203,5211,5203,5210,236
GOV-O-0000,2011-09-23,5210,5210,5160,5160,376
GOV-O-0000,2011-09-26,5160,5165,5160,5165,490
GOV-O-0000,2011-09-27,5160,5160,5150,5150,708
GOV-O-0000,2011-09-28,5070,5070,5070,5070,73
GOV-O-0000,2011-09-29,5070,5070,5005,5070,340
GOV-O-0000,2011-09-30,5070,5100,5070,5100,94
GOV-O-0000,2011-10-03,5100,5100,5100,5100,500
GOV-O-0000,2011-10-04,5100,5100,5100,5100,512
GOV-O-0000,2011-10-06,5100,5100,5100,5100,8
GOV-O-0000,2011-10-07,5070,5090,5000,5090,210
GOV-O-0000,2011-10-10,5089,5090,5070,5070,234
GOV-O-0000,2011-10-11,5100,5100,5100,5100,318
GOV-O-0000,2011-10-12,5071,5071,5071,5071,90
GOV-O-0000,2011-10-13,5071,5071,5070,5070,88
GOV-O-0000,2011-10-14,5071,5100,5071,5100,608
GOV-O-0000,2011-10-18,5100,5100,5072,5072,121
GOV-O-0000,2011-10-20,5100,5100,5073,5073,144
GOV-O-0000,2011-10-24,5074,5101,5074,5101,184
GOV-O-0000,2011-10-25,5100,5100,5100,5100,102
GOV-O-0000,2011-10-26,5100,5100,5100,5100,90
GOV-O-0000,2011-10-27,5100,5100,5100,5100,34
GOV-O-0000,2011-10-31,5100,5100,5100,5100,160
GOV-O-0000,2011-11-01,5100,5100,5100,5100,200
GOV-O-0000,2011-11-02,5100,5100,5100,5100,105
GOV-O-0000,2011-11-03,5100,5110,5100,5100,1251
GOV-O-0000,2011-11-03,5100,5110,5100,5100,1321
GOV-O-0000,2011-11-04,5100,5100,5100,5100,392
GOV-O-0000,2011-11-07,5100,5100,5100,5100,218
GOV-O-0000,2011-11-08,5100,5100,5050,5051,300
GOV-O-0000,2011-11-09,5055,5100,5055,5100,228
GOV-O-0000,2011-11-10,5099,5100,5099,5100,385
GOV-O-0000,2011-11-11,5055,5056,5055,5056,29
GOV-O-0000,2011-11-14,5051,5100,5051,5100,224
GOV-O-0000,2011-11-15,5100,5100,5100,5100,400
GOV-O-0000,2011-11-16,5050,5050,5000,5000,96
GOV-O-0000,2011-11-17,5000,5000,5000,5000,70
GOV-O-0000,2011-11-18,5000,5000,4702,4999,188
GOV-O-0000,2011-11-21,5000,5000,5000,5000,269
GOV-O-0000,2011-11-21,5000,5000,5000,5000,269
GOV-O-0000,2011-11-21,5000,5000,5000,5000,269
GOV-O-0000,2011-11-21,5000,5000,5000,5000,269
GOV-O-0000,2011-11-22,5000,5000,4999,5000,51
GOV-O-0000,2011-11-23,4980,4980,4979,4980,270
GOV-O-0000,2011-11-25,4900,4900,4900,4900,65
GOV-O-0000,2011-11-28,4805,4805,4700,4700,436
GOV-O-0000,2011-11-29,4800,4800,4800,4800,28
GOV-O-0000,2011-12-01,4800,4800,4800,4800,112
GOV-O-0000,2011-12-02,4800,4800,4800,4800,42
GOV-O-0000,2011-12-05,4800,4800,4700,4700,177
GOV-O-0000,2011-12-06,4700,4700,4700,4700,246
GOV-O-0000,2011-12-07,4701,4790,4700,4780,607
GOV-O-0000,2011-12-08,4750,4790,4750,4790,54
GOV-O-0000,2011-12-09,4800,4800,4700,4700,274
GOV-O-0000,2011-12-12,4700,5400,4700,5400,1394
GOV-O-0000,2011-12-13,5200,5200,5000,5000,522
GOV-O-0000,2011-12-14,5200,5200,5000,5000,118
GOV-O-0000,2011-12-15,5000,5000,4750,4755,90
GOV-O-0000,2011-12-16,4900,4999,4900,4999,1423
GOV-O-0000,2011-12-19,4950,4950,4900,4900,18
GOV-O-0000,2011-12-20,5150,5200,5150,5200,376
GOV-O-0000,2011-12-21,5150,5150,5150,5150,173
GOV-O-0000,2011-12-22,5100,5150,5100,5150,126
GOV-O-0000,2011-12-23,5100,5100,5100,5100,22
GOV-O-0000,2011-12-26,5100,5100,4901,4901,124
GOV-O-0000,2011-12-27,5050,5199,5000,5150,261
GOV-O-0000,2011-12-28,5101,5200,5055,5055,6369
GOV-O-0000,2011-12-30,5100,5151,5100,5150,286
GOV-O-0000,2012-01-02,5100,5100,5081,5081,125
GOV-O-0000,2012-01-03,5100,5250,5100,5250,755
GOV-O-0000,2012-01-04,5100,5150,5081,5081,448
GOV-O-0000,2012-01-05,5200,5200,5100,5150,200
GOV-O-0000,2012-01-06,5200,5200,5105,5200,303
GOV-O-0000,2012-01-09,5100,5100,5099,5100,606
GOV-O-0000,2012-01-10,5100,5100,5050,5050,472
GOV-O-0000,2012-01-11,5100,5100,5000,5100,522
GOV-O-0000,2012-01-12,5050,5100,5050,5100,742
GOV-O-0000,2012-01-13,5100,5200,5100,5150,3518
GOV-O-0000,2012-01-16,5010,5010,5010,5010,85
GOV-O-0000,2012-01-17,5100,5101,5100,5100,77
GOV-O-0000,2012-01-18,5100,5100,5100,5100,18
GOV-O-0000,2012-01-19,5100,5100,5100,5100,215
GOV-O-0000,2012-01-20,5100,5100,5000,5000,409
GOV-O-0000,2012-03-30,4600,4601,4600,4600,165
GOV-O-0000,2012-04-02,4550,4550,4000,4000,185
GOV-O-0000,2012-04-04,4110,4110,4110,4110,34
GOV-O-0000,2012-04-05,4112,4115,4112,4115,86
GOV-O-0000,2012-04-06,4115,4115,4115,4115,54
GOV-O-0000,2012-04-10,4200,4200,4000,4000,3094
GOV-O-0000,2012-04-11,4105,4114,4105,4112,343
GOV-O-0000,2012-04-12,4112,4112,4112,4112,36
GOV-O-0000,2012-04-13,4116,4116,4115,4116,175
GOV-O-0000,2012-04-16,4116,4116,4116,4116,5
GOV-O-0000,2012-04-17,4116,4200,4116,4200,46
GOV-O-0000,2012-04-18,4200,4200,4200,4200,2
GOV-O-0000,2012-04-19,4200,4400,4200,4400,188
GOV-O-0000,2012-04-20,4350,4350,4350,4350,28
GOV-O-0000,2012-04-23,4300,4300,4300,4300,18
GOV-O-0000,2012-04-25,4200,4200,4200,4200,257
GOV-O-0000,2012-04-26,4115,4115,4115,4115,37
GOV-O-0000,2012-04-30,4150,4150,4112,4120,390
GOV-O-0000,2012-05-01,4150,4150,4150,4150,18
GOV-O-0000,2012-05-02,4201,4205,4200,4200,304
GOV-O-0000,2012-05-03,4200,4200,4200,4200,351
GOV-O-0000,2012-05-04,4170,4170,4150,4150,117
GOV-O-0000,2012-05-07,4200,4200,4112,4112,318
GOV-O-0000,2012-05-08,4150,4150,4120,4150,814
GOV-O-0000,2012-05-09,4200,4200,4200,4200,772
GOV-O-0000,2012-05-09,4200,4200,4200,4200,772
GOV-O-0000,2012-05-10,4200,4200,4200,4200,542
GOV-O-0000,2012-05-11,4200,4250,4200,4250,233
GOV-O-0000,2012-05-14,4200,4240,4200,4200,770
GOV-O-0000,2012-05-15,4200,4200,4160,4160,152
GOV-O-0000,2012-05-16,4199,4200,4161,4200,273
GOV-O-0000,2012-05-17,4240,4240,4240,4240,58
