Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2012-01-04,2700,2700,2700,2700,147
MCH-O-0000,2012-01-05,2657,2800,2657,2800,649
MCH-O-0000,2012-01-06,2705,2710,2700,2710,289
MCH-O-0000,2012-01-09,2720,2720,2700,2700,600
MCH-O-0000,2012-01-13,2700,2701,2655,2655,3387
MCH-O-0000,2012-01-18,2655,2655,2655,2655,280
MCH-O-0000,2012-03-30,2600,2600,2600,2600,5
MCH-O-0000,2012-04-02,2602,2602,2602,2602,8
MCH-O-0000,2012-04-03,2600,2600,2555,2555,210
MCH-O-0000,2012-04-04,2501,2501,2500,2500,622
MCH-O-0000,2012-04-05,2402,2402,2402,2402,100
MCH-O-0000,2012-04-06,2405,2405,2405,2405,70
MCH-O-0000,2012-04-09,2500,2500,2500,2500,80
MCH-O-0000,2012-04-10,2450,2450,2405,2405,35
MCH-O-0000,2012-04-12,2410,2410,2410,2410,100
MCH-O-0000,2012-04-13,2406,2406,2400,2400,420
MCH-O-0000,2012-04-16,2400,2400,2400,2400,20
MCH-O-0000,2012-04-18,2400,2400,2400,2400,130
MCH-O-0000,2012-04-20,2400,2400,2351,2351,250
MCH-O-0000,2012-04-23,2350,2350,2350,2350,50
MCH-O-0000,2012-04-25,2311,2311,2300,2300,264
MCH-O-0000,2012-04-26,2300,2300,2100,2100,232
MCH-O-0000,2012-04-27,2100,2100,2100,2100,42
MCH-O-0000,2012-04-30,2100,2100,1911,1911,135
MCH-O-0000,2012-05-01,1900,1901,1900,1900,144
MCH-O-0000,2012-05-03,2185,2185,2185,2185,140
MCH-O-0000,2012-05-09,1951,1955,1951,1955,140
MCH-O-0000,2012-05-09,1951,1955,1951,1955,140
MCH-O-0000,2012-05-10,1955,1999,1955,1999,72
MCH-O-0000,2012-05-11,1999,1999,1999,1999,1
MCH-O-0000,2012-05-14,1999,1999,1999,1999,472
MCH-O-0000,2012-05-15,2000,2000,2000,2000,30
MCH-O-0000,2012-05-18,2000,2000,2000,2000,10
MCH-O-0000,2012-05-21,2000,2000,1960,1960,28
MCH-O-0000,2012-05-22,1950,1950,1950,1950,53
MCH-O-0000,2012-05-23,1950,1960,1901,1910,554
MCH-O-0000,2012-05-24,1906,1990,1906,1990,220
MCH-O-0000,2012-05-25,1990,2000,1990,2000,93
MCH-O-0000,2012-05-29,1950,1950,1900,1900,313
MCH-O-0000,2012-06-05,1850,2000,1850,2000,1268
MCH-O-0000,2012-06-07,1900,1900,1860,1900,281
MCH-O-0000,2012-06-14,2000,2000,1950,1950,208294
MCH-O-0000,2012-06-18,2000,2000,2000,2000,245
MCH-O-0000,2012-06-19,1950,1979,1950,1979,147
MCH-O-0000,2012-06-20,1935,1935,1935,1935,96
MCH-O-0000,2012-06-20,1935,1935,1935,1935,96
MCH-O-0000,2012-06-20,1935,1935,1935,1935,96
MCH-O-0000,2012-06-21,1935,1935,1930,1935,255
MCH-O-0000,2012-06-26,1935,2000,1930,2000,326
MCH-O-0000,2012-06-27,2000,2000,2000,2000,430
MCH-O-0000,2012-08-28,2000,2000,2000,2000,24
MCH-O-0000,2012-08-31,1900,1900,1900,1900,219
MCH-O-0000,2012-09-11,2000,2000,2000,2000,20
MCH-O-0000,2012-09-24,2090,2100,2090,2100,410
MCH-O-0000,2012-09-25,2100,2100,2100,2100,200
MCH-O-0000,2012-10-02,2000,2000,2000,2000,20
MCH-O-0000,2012-10-05,1990,1990,1990,1990,60
MCH-O-0000,2012-10-09,1800,1800,1800,1800,70
MCH-O-0000,2012-10-10,1850,1850,1850,1850,70
MCH-O-0000,2012-10-12,1900,2050,1900,1993,1848
MCH-O-0000,2012-10-22,1950,1950,1950,1950,70
MCH-O-0000,2012-10-25,1950,1950,1950,1950,80
MCH-O-0000,2012-10-26,1940,1940,1940,1940,10
MCH-O-0000,2012-10-29,1940,1940,1940,1940,10
MCH-O-0000,2012-11-06,1810,1810,1810,1810,668
MCH-O-0000,2012-11-08,1810,1810,1810,1810,1250
MCH-O-0000,2012-11-12,1810,1810,1810,1810,264
MCH-O-0000,2012-11-13,1810,1810,1810,1810,331
MCH-O-0000,2012-11-19,1812,1812,1812,1812,100
MCH-O-0000,2012-11-20,1810,1810,1808,1809,380
MCH-O-0000,2012-11-28,1700,1700,1700,1700,60
MCH-O-0000,2012-11-29,1700,1700,1700,1700,460
MCH-O-0000,2012-12-04,1850,1850,1850,1850,145
MCH-O-0000,2012-12-06,1850,1850,1850,1850,70
MCH-O-0000,2012-12-10,1850,1850,1850,1850,35
MCH-O-0000,2012-12-17,1850,1850,1850,1850,70
MCH-O-0000,2012-12-18,1850,1850,1850,1850,420
