Symbol,Date,Open,High,Low,Close,Volume
DHU-O-0000,2012-01-11,1800,1800,1800,1800,50
DHU-O-0000,2012-01-20,1530,1530,1530,1530,10
DHU-O-0000,2012-03-30,1615,1615,1615,1615,50
DHU-O-0000,2012-04-02,1500,1500,1500,1500,47
DHU-O-0000,2012-04-13,1500,1500,1500,1500,383
DHU-O-0000,2012-04-19,1700,1700,1700,1700,286
DHU-O-0000,2012-04-20,1720,1720,1720,1720,21
DHU-O-0000,2012-06-08,1500,1500,1480,1480,126
DHU-O-0000,2012-06-11,1480,1480,1480,1480,34
DHU-O-0000,2012-06-12,1480,1500,1480,1500,67
DHU-O-0000,2012-06-12,1480,1500,1480,1500,67
DHU-O-0000,2012-06-13,1480,1480,1450,1450,167
DHU-O-0000,2012-06-18,1450,1450,1450,1450,10
DHU-O-0000,2012-06-19,1450,1450,1450,1450,23
DHU-O-0000,2012-06-21,1460,1460,1460,1460,16
DHU-O-0000,2012-06-22,1460,1460,1460,1460,64
DHU-O-0000,2012-09-25,1500,1500,1500,1500,521
DHU-O-0000,2012-11-16,1275,1275,1275,1275,6
DHU-O-0000,2012-12-10,1275,1275,1275,1275,194
DHU-O-0000,2012-12-13,1400,1400,1400,1400,87
DHU-O-0000,2012-12-18,1500,1500,1500,1500,11
DHU-O-0000,2012-12-24,1500,1500,1500,1500,86
DHU-O-0000,2012-12-26,1500,1500,1500,1500,100
DHU-O-0000,2013-01-05,1500,1500,1500,1500,311
DHU-O-0000,2013-01-09,1500,1500,1500,1500,329
DHU-O-0000,2013-01-10,1550,1550,1550,1550,6
DHU-O-0000,2013-01-11,1550,1550,1550,1550,389
DHU-O-0000,2013-01-28,1550,1550,1550,1550,5
DHU-O-0000,2013-01-30,1600,1600,1600,1600,9
DHU-O-0000,2013-02-04,1550,1700,1550,1700,190
DHU-O-0000,2013-02-05,1700,1700,1700,1700,100
DHU-O-0000,2013-02-26,1700,1700,1700,1700,50
DHU-O-0000,2013-02-27,1700,1700,1700,1700,100
DHU-O-0000,2013-02-28,1700,1700,1700,1700,260
DHU-O-0000,2013-03-12,1955,1955,1700,1700,99
DHU-O-0000,2013-03-21,1955,1955,1955,1955,1
DHU-O-0000,2013-03-26,1850,1850,1801,1840,254
DHU-O-0000,2013-04-02,1850,1850,1850,1850,245
DHU-O-0000,2013-04-03,1850,1850,1850,1850,150
DHU-O-0000,2013-04-04,1850,1850,1850,1850,100
DHU-O-0000,2013-04-15,1899,1899,1850,1851,401
DHU-O-0000,2013-04-17,1899,1955,1899,1955,591
DHU-O-0000,2013-04-18,2128,2248,2128,2248,409
DHU-O-0000,2013-04-19,2580,2580,2580,2580,10
DHU-O-0000,2013-04-23,2580,2580,2580,2580,1
DHU-O-0000,2013-04-25,2500,2500,2500,2500,10
DHU-O-0000,2013-04-30,2380,2380,2380,2380,83
DHU-O-0000,2013-05-01,2380,2380,2380,2380,49
DHU-O-0000,2013-05-07,2400,2580,2400,2510,145
DHU-O-0000,2013-05-22,2500,2510,2500,2500,437
DHU-O-0000,2013-05-23,2500,2500,2500,2500,2
DHU-O-0000,2013-06-03,2870,2870,2870,2870,1
DHU-O-0000,2013-06-04,2870,3250,2870,3250,12
DHU-O-0000,2013-06-05,3700,3700,3700,3700,1
DHU-O-0000,2013-06-21,3700,3700,3700,3700,22
DHU-O-0000,2013-07-08,3700,3700,3700,3700,50
DHU-O-0000,2013-07-15,3600,3600,3600,3600,52
DHU-O-0000,2013-07-16,3600,3600,3600,3600,50
DHU-O-0000,2013-07-18,3700,3700,3700,3700,95
DHU-O-0000,2013-08-23,3950,3950,3950,3950,252
DHU-O-0000,2013-09-02,3400,3400,3400,3400,53
DHU-O-0000,2013-09-05,3400,3400,3400,3400,125
DHU-O-0000,2013-09-06,3400,3400,3400,3400,25
DHU-O-0000,2013-09-09,3400,3800,3400,3512,178
DHU-O-0000,2013-09-16,3700,3700,3700,3700,100
DHU-O-0000,2013-09-18,3700,3700,3700,3700,60
DHU-O-0000,2013-09-20,3200,3200,3200,3200,50
DHU-O-0000,2013-09-23,3200,3200,3000,3010,100
DHU-O-0000,2013-09-24,3000,3000,3000,3000,220
DHU-O-0000,2013-09-25,3000,3000,3000,3000,160
DHU-O-0000,2013-10-03,3450,3450,3450,3450,5
DHU-O-0000,2013-10-08,3950,3950,3950,3950,5
DHU-O-0000,2013-10-30,3451,3451,3451,3451,95
DHU-O-0000,2013-10-31,3500,3500,3500,3500,11
DHU-O-0000,2013-11-12,3700,3700,3650,3682,154
DHU-O-0000,2013-11-15,4025,4025,4025,4025,5
DHU-O-0000,2013-11-27,4250,4250,4250,4250,25
DHU-O-0000,2013-12-04,4823,4823,4823,4823,10
DHU-O-0000,2013-12-06,5200,5200,5200,5200,1
DHU-O-0000,2014-01-03,5000,5000,5000,5000,1
DHU-O-0000,2014-01-20,4300,4300,4300,4300,256
DHU-O-0000,2014-02-14,4500,4900,4500,4900,112
DHU-O-0000,2014-02-17,5000,5000,5000,5000,1
DHU-O-0000,2014-02-27,4255,4255,4255,4255,276
DHU-O-0000,2014-03-05,4080,4080,4080,4080,15
DHU-O-0000,2014-03-12,4080,4080,4050,4063,708
DHU-O-0000,2014-03-17,4050,4050,4050,4050,107
DHU-O-0000,2014-03-18,4050,4050,3450,4047,181
DHU-O-0000,2014-03-28,3450,3450,3450,3450,1
DHU-O-0000,2014-03-31,3967,3967,3000,3484,10
DHU-O-0000,2014-04-01,3000,3000,3000,3000,1
DHU-O-0000,2014-04-08,3000,3000,2600,2964,11
DHU-O-0000,2014-04-16,2825,2825,2825,2825,93
DHU-O-0000,2014-05-01,2890,2890,2890,2890,1
DHU-O-0000,2014-05-12,3200,3200,3200,3200,5
DHU-O-0000,2014-05-26,3300,3300,3300,3300,63
DHU-O-0000,2014-05-28,3680,3680,3680,3680,5
DHU-O-0000,2014-05-30,4000,4000,4000,4000,30
DHU-O-0000,2014-06-13,3720,3720,3700,3712,100
DHU-O-0000,2014-07-07,4000,4000,4000,4000,20
DHU-O-0000,2014-08-12,4000,4000,4000,4000,170
DHU-O-0000,2014-08-13,4000,4000,4000,4000,26
DHU-O-0000,2014-08-14,3700,3700,3700,3700,100
DHU-O-0000,2014-08-20,4255,4255,4255,4255,5
DHU-O-0000,2014-08-21,4255,4500,4255,4475,162
DHU-O-0000,2014-08-25,4500,4500,4500,4500,63
DHU-O-0000,2014-08-29,5140,5140,5140,5140,5
DHU-O-0000,2014-10-01,5000,5000,5000,5000,300
DHU-O-0000,2014-10-10,5000,5000,5000,5000,198
DHU-O-0000,2014-10-29,5000,5000,5000,5000,100
DHU-O-0000,2014-10-30,5000,5000,5000,5000,76
DHU-O-0000,2014-11-07,5000,5000,5000,5000,24
DHU-O-0000,2014-12-17,5000,5000,5000,5000,25
DHU-O-0000,2014-12-22,5000,5000,5000,5000,25
DHU-O-0000,2015-01-06,5000,5000,5000,5000,50
DHU-O-0000,2015-01-07,5000,5000,5000,5000,102
DHU-O-0000,2015-01-08,5000,5000,5000,5000,50
DHU-O-0000,2015-01-09,4995,4995,4995,4995,140
DHU-O-0000,2015-01-12,5000,5000,5000,5000,970
DHU-O-0000,2015-01-20,5000,5000,5000,5000,50
DHU-O-0000,2015-01-22,5000,5000,5000,5000,20
DHU-O-0000,2015-01-29,5000,5000,5000,5000,36
DHU-O-0000,2015-02-13,5000,5000,5000,5000,2
DHU-O-0000,2015-02-27,5000,5000,5000,5000,198
DHU-O-0000,2015-03-03,5000,5000,5000,5000,32
DHU-O-0000,2015-03-04,5000,5000,5000,5000,253
DHU-O-0000,2015-03-13,5200,5500,5200,5395,405
DHU-O-0000,2015-03-16,5500,5500,5500,5500,90
DHU-O-0000,2015-04-02,5500,5500,5500,5500,540
DHU-O-0000,2015-04-03,5500,5500,5500,5500,500
DHU-O-0000,2015-05-07,5100,5100,5100,5100,7
DHU-O-0000,2015-05-14,5000,5000,5000,5000,24
DHU-O-0000,2015-05-15,5000,5000,5000,5000,73
DHU-O-0000,2015-05-20,5000,5000,5000,5000,6
