Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2015-02-02,7300,7350,7300,7325,34
GOV-O-0000,2015-02-03,7350,7350,7350,7350,1
GOV-O-0000,2015-02-04,7400,7400,7300,7355,37
GOV-O-0000,2015-02-05,7350,7350,7250,7310,664
GOV-O-0000,2015-02-06,7350,7350,7300,7350,68
GOV-O-0000,2015-02-10,7250,7250,7250,7250,88
GOV-O-0000,2015-02-11,7300,7300,7250,7270,772
GOV-O-0000,2015-02-12,7250,7350,7250,7300,233
GOV-O-0000,2015-02-13,7350,7350,7250,7300,600
GOV-O-0000,2015-02-16,7400,7400,7400,7400,900
GOV-O-0000,2015-02-17,7300,7300,7300,7300,395
GOV-O-0000,2015-02-23,7400,7500,7400,7420,623
GOV-O-0000,2015-02-24,7400,7400,7400,7400,310
GOV-O-0000,2015-02-25,7400,7400,7400,7400,17
GOV-O-0000,2015-02-26,7400,7400,7400,7400,86
GOV-O-0000,2015-02-27,7400,7400,7350,7375,100
