Symbol,Date,Open,High,Low,Close,Volume
AAR-O-0000,2015-02-02,8200,8200,8200,8200,55
AAR-O-0000,2015-02-11,8000,8000,8000,8000,7
AAR-O-0000,2015-03-31,7950,7950,7950,7950,6
AAR-O-0000,2015-05-19,6760,6760,6760,6760,17
AAR-O-0000,2015-06-17,7500,7500,7500,7500,10
AAR-O-0000,2015-06-29,7500,7500,7500,7500,57
AAR-O-0000,2015-07-23,7500,7500,7500,7500,33
AAR-O-0000,2015-07-24,7500,7500,7500,7500,43
AAR-O-0000,2015-08-12,7500,7500,7500,7500,80
AAR-O-0000,2015-09-04,7500,7500,7500,7500,14
AAR-O-0000,2015-10-30,7500,7500,7500,7500,20
AAR-O-0000,2015-11-19,7500,7500,7500,7500,21
