Symbol,Date,Open,High,Low,Close,Volume
SIL-O-0000,2012-01-03,221,222,221,221,5837
SIL-O-0000,2012-01-04,220,220,220,220,17000
SIL-O-0000,2012-01-05,210,233,210,233,5995
SIL-O-0000,2012-01-09,210,233,210,233,63
SIL-O-0000,2012-01-13,222,229,222,229,279322
SIL-O-0000,2012-01-17,220,225,220,225,4470
SIL-O-0000,2012-01-18,225,225,225,225,1000
SIL-O-0000,2012-01-19,225,227,225,225,2904
SIL-O-0000,2012-01-20,225,225,225,225,125
SIL-O-0000,2012-04-02,225,225,225,225,482
SIL-O-0000,2012-04-03,225,225,225,225,9458
SIL-O-0000,2012-04-05,224,225,224,225,6900
SIL-O-0000,2012-04-10,225,225,225,225,56403
SIL-O-0000,2012-04-11,225,225,225,225,15000
SIL-O-0000,2012-04-16,224,224,224,224,3900
SIL-O-0000,2012-04-19,224,224,224,224,139
SIL-O-0000,2012-04-20,200,202,200,201,41700
SIL-O-0000,2012-04-23,203,203,203,203,5000
SIL-O-0000,2012-04-25,203,203,203,203,90
SIL-O-0000,2012-05-04,204,204,204,204,800
SIL-O-0000,2012-05-11,203,203,200,200,57149
SIL-O-0000,2012-06-06,200,200,200,200,50250
SIL-O-0000,2012-06-13,200,200,200,200,250
SIL-O-0000,2012-06-14,199,200,199,200,39800
SIL-O-0000,2012-06-26,200,200,200,200,9000
SIL-O-0000,2012-08-08,200,200,200,200,100
SIL-O-0000,2012-08-13,199,199,199,199,5000
SIL-O-0000,2012-08-21,199,199,199,199,1000
SIL-O-0000,2012-08-22,195,195,194,194,2100
SIL-O-0000,2012-08-30,199,200,199,200,8000
SIL-O-0000,2012-09-04,195,195,195,195,200
SIL-O-0000,2012-09-19,194,194,193,193.5,5000
SIL-O-0000,2012-09-20,190,190,190,190,200
SIL-O-0000,2012-09-21,181,181,180,180,1161
SIL-O-0000,2012-09-24,180,180,175,175.72,2922
SIL-O-0000,2012-09-27,189,189,189,189,5
SIL-O-0000,2012-10-05,185,185,185,185,666
SIL-O-0000,2012-10-11,185,185,185,185,6705
SIL-O-0000,2012-10-12,185,200,180,194.55,80080
SIL-O-0000,2012-10-26,185,185,185,185,5200
SIL-O-0000,2012-11-01,185,185,185,185,17200
SIL-O-0000,2012-11-05,185,185,185,185,1454
SIL-O-0000,2012-11-08,185,185,185,185,23000
SIL-O-0000,2012-11-09,185,185,185,185,5978
SIL-O-0000,2012-11-12,185,187,185,186.96,14689
SIL-O-0000,2012-11-16,185,185,185,185,9369
SIL-O-0000,2012-11-23,180,180,180,180,458
SIL-O-0000,2012-11-26,171,185,171,179.54,24248
SIL-O-0000,2012-12-13,199.5,199.5,199.5,199.5,1000
SIL-O-0000,2012-12-14,199,199,199,199,2000
SIL-O-0000,2012-12-17,199.5,199.5,199.5,199.5,1000
SIL-O-0000,2012-12-19,199,199,199,199,20128
SIL-O-0000,2013-01-04,190,190,190,190,10847
SIL-O-0000,2013-01-05,199,199,199,199,2300
SIL-O-0000,2013-01-07,199,199,199,199,5750
SIL-O-0000,2013-01-09,200,200,200,200,500
SIL-O-0000,2013-01-21,199,199,191,191,4245
SIL-O-0000,2013-01-22,199,199,199,199,1000
SIL-O-0000,2013-01-23,227,227,227,227,10
SIL-O-0000,2013-02-14,200,200,200,200,250
SIL-O-0000,2013-02-25,192,192,192,192,30975
SIL-O-0000,2013-02-26,200,200,200,200,10
SIL-O-0000,2013-02-27,199,199,199,199,90
SIL-O-0000,2013-02-28,199,200,199,199,15005
SIL-O-0000,2013-03-04,199,199,199,199,395
SIL-O-0000,2013-03-06,199,199,199,199,2605
SIL-O-0000,2013-03-12,198,198,198,198,5000
SIL-O-0000,2013-03-13,198,198,198,198,4000
SIL-O-0000,2013-03-20,198,198,198,198,2500
SIL-O-0000,2013-03-27,195,195,195,195,60000
SIL-O-0000,2013-04-01,194,194,194,194,57000
SIL-O-0000,2013-04-02,193,193,193,193,2626
SIL-O-0000,2013-04-04,195,195,195,195,4000
SIL-O-0000,2013-04-08,193,193,193,193,3000
SIL-O-0000,2013-04-12,193,193,193,193,5446
SIL-O-0000,2013-04-30,191,191,190,190.56,900
SIL-O-0000,2013-06-06,190,190,190,190,13430
SIL-O-0000,2013-06-11,185,185,185,185,5
SIL-O-0000,2013-07-25,185,185,170,182.5,30
SIL-O-0000,2013-07-26,171,171,160,160,204
SIL-O-0000,2013-08-07,160,160,160,160,200
SIL-O-0000,2013-08-08,160,160,160,160,37294
SIL-O-0000,2013-09-10,150,150,150,150,10
SIL-O-0000,2013-09-18,172.5,172.5,172.5,172.5,500
SIL-O-0000,2013-09-19,198,198,198,198,20000
SIL-O-0000,2013-09-20,197,197,197,197,39893
SIL-O-0000,2013-09-24,198,198,198,198,9000
SIL-O-0000,2013-10-01,198,198,198,198,10000
SIL-O-0000,2013-10-07,197,197,197,197,10000
SIL-O-0000,2013-10-08,197,198,197,198,20000
SIL-O-0000,2013-10-09,197,197,197,197,100
SIL-O-0000,2013-10-10,197,197,197,197,10000
SIL-O-0000,2013-10-16,195,197,195,195.15,135
SIL-O-0000,2013-10-24,197,197,197,197,9999
SIL-O-0000,2013-10-25,197,197,197,197,3391
SIL-O-0000,2013-11-08,200,200,200,200,10000
SIL-O-0000,2013-11-11,215,215,215,215,9
SIL-O-0000,2013-11-20,200,200,200,200,200
SIL-O-0000,2013-12-16,200,200,200,200,272
SIL-O-0000,2013-12-17,210,210,210,210,6491
SIL-O-0000,2013-12-19,198,200,197,199.18,8000
SIL-O-0000,2013-12-23,229,229,229,229,1000
SIL-O-0000,2013-12-24,230,230,230,230,10
SIL-O-0000,2013-12-30,230,230,230,230,10
SIL-O-0000,2013-12-31,230,230,230,230,10
SIL-O-0000,2014-01-06,230,250,230,250,4005
SIL-O-0000,2014-01-20,230,230,230,230,20
SIL-O-0000,2014-01-21,230,230,230,230,2
SIL-O-0000,2014-01-30,220,220,220,220,50
SIL-O-0000,2014-02-06,220,230,220,228.78,658
SIL-O-0000,2014-02-07,240,260,240,258,60
SIL-O-0000,2014-02-10,260,260,260,260,96
SIL-O-0000,2014-02-25,250,250,250,250,2
SIL-O-0000,2014-03-11,250,250,250,250,75
SIL-O-0000,2014-03-28,213,213,213,213,50
SIL-O-0000,2014-04-22,213,213,213,213,100
SIL-O-0000,2014-04-24,243,243,240,242.99,118702
SIL-O-0000,2014-04-25,240,240,240,240,550
SIL-O-0000,2014-04-30,240,240,240,240,10
SIL-O-0000,2014-05-05,240,240,240,240,10
SIL-O-0000,2014-05-14,210,210,210,210,4620
SIL-O-0000,2014-05-21,210,210,210,210,5
SIL-O-0000,2014-05-22,240,240,240,240,5
SIL-O-0000,2014-05-23,240,240,240,240,1
SIL-O-0000,2014-05-26,210,210,210,210,4000
SIL-O-0000,2014-05-29,211,220,211,220,1905
SIL-O-0000,2014-05-30,211,211,211,211,2500
SIL-O-0000,2014-06-02,211,215,211,212,4000
SIL-O-0000,2014-06-13,225,225,225,225,13289393
SIL-O-0000,2014-06-23,225,225,225,225,246121
SIL-O-0000,2014-07-02,225,225,225,225,200
SIL-O-0000,2014-07-04,225,225,225,225,120671
SIL-O-0000,2014-07-04,0,225,225,0,2176741
SIL-O-0000,2014-07-07,250,250,250,250,188
SIL-O-0000,2014-08-07,230,230,230,230,5500
SIL-O-0000,2014-08-08,230,230,230,230,2500
SIL-O-0000,2014-08-11,230,230,230,230,5000
SIL-O-0000,2014-08-19,225,225,225,225,5000
SIL-O-0000,2014-09-03,210,210,210,210,5000
SIL-O-0000,2014-09-05,210,210,210,210,400
SIL-O-0000,2014-09-11,225,225,225,225,950
