Symbol,Date,Open,High,Low,Close,Volume
HHC-O-0000,2014-01-03,3000,3000,3000,3000,84
HHC-O-0000,2014-01-06,3450,3450,3450,3450,5
HHC-O-0000,2014-01-13,3450,3450,3450,3450,5
HHC-O-0000,2014-01-14,3960,3960,3960,3960,5
HHC-O-0000,2014-01-21,4550,4550,4550,4550,10
HHC-O-0000,2014-01-23,4550,4550,4550,4550,24
HHC-O-0000,2014-02-03,5195,5195,5195,5195,30
HHC-O-0000,2014-02-12,5195,5195,5195,5195,70
HHC-O-0000,2014-02-14,5195,5195,5195,5195,18
HHC-O-0000,2014-02-18,5195,5195,5195,5195,165
HHC-O-0000,2014-03-13,5195,5195,5195,5195,5
HHC-O-0000,2014-03-17,5195,5195,5195,5195,5
HHC-O-0000,2014-03-31,5195,5195,5195,5195,66
HHC-O-0000,2014-04-14,5500,5500,5500,5500,14
HHC-O-0000,2014-04-21,5500,5500,5500,5500,104
HHC-O-0000,2014-04-24,5800,5800,5800,5800,2229
HHC-O-0000,2014-06-02,4950,4950,4950,4950,5
HHC-O-0000,2014-06-04,4500,4500,4500,4500,12
HHC-O-0000,2014-07-07,4500,4500,4500,4500,299
HHC-O-0000,2014-08-22,4500,4500,4500,4500,176
HHC-O-0000,2014-09-09,4500,4500,4500,4500,54
HHC-O-0000,2014-09-11,4500,4500,4500,4500,38
HHC-O-0000,2014-12-01,3825,3825,3825,3825,321
HHC-O-0000,2014-12-03,3300,3300,3300,3300,40
HHC-O-0000,2014-12-05,2900,2900,2900,2900,21
HHC-O-0000,2014-12-08,2900,2900,2470,2470,69
HHC-O-0000,2014-12-25,2470,2470,2470,2470,10
HHC-O-0000,2015-01-14,2470,2470,2470,2470,110
