Symbol,Date,Open,High,Low,Close,Volume
MIB-O-0000,2012-01-02,149,149,149,149,100
MIB-O-0000,2012-01-03,131,131,130,130,3999
MIB-O-0000,2012-01-04,131,131,131,131,1
MIB-O-0000,2012-01-11,131,131,130,130,12460
MIB-O-0000,2012-01-13,130,130,130,130,60000
MIB-O-0000,2012-03-30,196,196,196,196,70
MIB-O-0000,2012-04-10,200,200,200,200,1520
MIB-O-0000,2012-04-20,213,215,213,215,170
MIB-O-0000,2012-04-23,196,196,196,196,194
MIB-O-0000,2012-04-25,196,196,196,196,80
MIB-O-0000,2012-04-30,196,196,196,196,920
MIB-O-0000,2012-05-01,195,195,195,195,550
MIB-O-0000,2012-05-08,195,195,195,195,550
MIB-O-0000,2012-05-10,215,215,215,215,10
MIB-O-0000,2012-05-24,215,215,215,215,210
MIB-O-0000,2012-05-25,215,215,215,215,1785
MIB-O-0000,2012-05-30,210,210,210,210,70
MIB-O-0000,2012-05-31,210,210,210,210,490
MIB-O-0000,2012-06-06,215,230,215,230,1740
MIB-O-0000,2012-06-11,230,260,230,260,2504
MIB-O-0000,2012-06-12,260,260,250,250,5150440
MIB-O-0000,2012-06-12,260,260,250,250,5150440
MIB-O-0000,2012-06-18,260,260,260,260,2544
MIB-O-0000,2012-06-19,260,260,260,260,100
MIB-O-0000,2012-06-25,255,299,255,299,601
MIB-O-0000,2012-06-26,340,343,340,340,2556
MIB-O-0000,2012-08-23,300,320,300,320,55
MIB-O-0000,2012-08-30,300,300,300,300,50
MIB-O-0000,2012-09-12,299,299,299,299,5
MIB-O-0000,2012-09-19,299,299,299,299,95
MIB-O-0000,2012-09-20,300,340,300,316.73,2450
MIB-O-0000,2012-09-24,310,310,310,310,25
MIB-O-0000,2012-09-25,330,330,330,330,455
MIB-O-0000,2012-10-05,300,300,300,300,453
MIB-O-0000,2012-10-09,320,325,320,324.32,3700
MIB-O-0000,2012-10-11,325,325,325,325,3000
MIB-O-0000,2012-10-17,325,325,325,325,5000
MIB-O-0000,2012-10-18,325,330,325,329.91,128000
MIB-O-0000,2012-11-12,320,320,320,320,25
MIB-O-0000,2012-11-16,305,305,305,305,200
MIB-O-0000,2012-11-20,305,305,305,305,15000
MIB-O-0000,2012-11-26,300,330,300,324.75,7643
MIB-O-0000,2012-11-28,300,300,300,300,50
MIB-O-0000,2012-12-04,300,300,300,300,2850
MIB-O-0000,2012-12-05,300,300,300,300,100
MIB-O-0000,2012-12-06,300,300,300,300,100
MIB-O-0000,2012-12-13,300,300,300,300,799
MIB-O-0000,2012-12-14,330,330,330,330,3100
MIB-O-0000,2012-12-18,325,325,325,325,300
MIB-O-0000,2012-12-24,310,310,300,300.97,11180
MIB-O-0000,2012-12-27,301,301,301,301,500
MIB-O-0000,2013-01-07,325,325,325,325,725
MIB-O-0000,2013-01-16,0,301,301,0,5150000
MIB-O-0000,2013-01-21,300,300,300,300,17620
MIB-O-0000,2013-01-23,305,305,305,305,600
MIB-O-0000,2013-01-25,300,300,300,300,1740
MIB-O-0000,2013-01-28,300,300,300,300,10500
MIB-O-0000,2013-01-29,300,300,300,300,9
MIB-O-0000,2013-01-31,280,280,280,280,171
MIB-O-0000,2013-02-06,240,302,240,243.48,89
MIB-O-0000,2013-02-15,280,280,280,280,100
MIB-O-0000,2013-03-12,299.9,299.9,280,280,2900
MIB-O-0000,2013-03-15,260,260,260,260,7500
MIB-O-0000,2013-03-20,260,260,260,260,1438
MIB-O-0000,2013-04-04,275,275,275,275,5290
MIB-O-0000,2013-04-09,251,251,251,251,5
MIB-O-0000,2013-04-16,251,251,250,250.05,2800
MIB-O-0000,2013-04-17,285,285,285,285,400
MIB-O-0000,2013-04-18,327,327,327,327,40
MIB-O-0000,2013-05-22,320,320,320,320,5
MIB-O-0000,2013-06-06,319,320,300,300,5989
MIB-O-0000,2013-07-22,300,300,300,300,600
MIB-O-0000,2013-07-31,299,300,299,299.01,402100
MIB-O-0000,2013-08-02,299,299,299,299,325900
MIB-O-0000,2013-08-12,326,327,326,326.4,5011
MIB-O-0000,2013-08-28,300,300,299,299,5555
MIB-O-0000,2013-09-18,0,299,299,0,2440000
MIB-O-0000,2013-09-20,280,280,280,280,40
MIB-O-0000,2013-09-24,275,280,275,275.73,4123
MIB-O-0000,2013-09-25,0,299,299,0,2384100
MIB-O-0000,2013-09-26,280,280,280,280,8
MIB-O-0000,2013-10-02,250,250,250,250,3000
MIB-O-0000,2013-10-04,250,250,250,250,50
MIB-O-0000,2013-10-08,250,250,250,250,877
MIB-O-0000,2013-10-09,250,250,250,250,10
MIB-O-0000,2013-10-14,231,231,230,230.06,3200
MIB-O-0000,2013-10-15,231,250,231,231.61,823
MIB-O-0000,2013-10-16,250,250,250,250,20
MIB-O-0000,2013-10-17,250,250,250,250,200
MIB-O-0000,2013-10-22,249,250,249,250,5061
MIB-O-0000,2013-10-31,235,235,235,235,3000
MIB-O-0000,2013-11-01,230,230,230,230,400
MIB-O-0000,2013-11-06,230,230,230,230,554
MIB-O-0000,2013-11-19,215,215,205,205.32,3100
MIB-O-0000,2013-11-20,219,219,219,219,10
MIB-O-0000,2013-11-21,210,210,210,210,1624
MIB-O-0000,2013-11-27,220,220,220,220,270
MIB-O-0000,2013-12-03,210,210,200,200.98,6667
MIB-O-0000,2013-12-04,200,200,190,191.06,2014
MIB-O-0000,2013-12-05,190,190,190,190,150
MIB-O-0000,2013-12-09,190,190,190,190,2000
MIB-O-0000,2013-12-10,200,200,200,200,4449
MIB-O-0000,2013-12-13,192,192,190,190.43,2750
MIB-O-0000,2013-12-16,190,190,190,190,613
MIB-O-0000,2013-12-23,200,218,200,218,795
MIB-O-0000,2014-01-06,229,250,229,250,1400
MIB-O-0000,2014-01-09,250,250,250,250,40
MIB-O-0000,2014-01-20,225,225,220,220.05,2020
MIB-O-0000,2014-01-24,210,210,210,210,1000
MIB-O-0000,2014-01-30,241.5,241.5,241.5,241.5,650
MIB-O-0000,2014-02-05,253,277,253,277,454
MIB-O-0000,2014-02-06,280,318,280,298.26,12454
MIB-O-0000,2014-02-07,318,318,318,318,34
MIB-O-0000,2014-02-10,365,365,365,365,300
MIB-O-0000,2014-02-11,330,330,330,330,5000
MIB-O-0000,2014-02-17,330,350,330,344.44,360
MIB-O-0000,2014-02-18,340,340,340,340,10000
MIB-O-0000,2014-03-05,290,290,290,290,3180
MIB-O-0000,2014-03-06,290,290,288,290,3261
MIB-O-0000,2014-03-07,290,290,290,290,500
MIB-O-0000,2014-03-12,300,300,300,300,500
MIB-O-0000,2014-03-18,290,310,290,290.01,2021
MIB-O-0000,2014-03-20,290,290,290,290,2000
MIB-O-0000,2014-03-28,295,305,295,305,1150
MIB-O-0000,2014-04-02,290,290,290,290,2000
MIB-O-0000,2014-04-03,290,290,290,290,3000
MIB-O-0000,2014-04-07,291,300,290,300,1020
MIB-O-0000,2014-04-08,290,290,280,290,3700
MIB-O-0000,2014-04-09,295,300,295,299.13,5773
MIB-O-0000,2014-04-11,290,290,290,290,5695
MIB-O-0000,2014-04-14,290,290,290,290,40
MIB-O-0000,2014-04-18,290,300,290,296.67,1200
MIB-O-0000,2014-04-23,290,290,290,290,1000
MIB-O-0000,2014-04-29,295,295,295,295,100
MIB-O-0000,2014-04-30,300,300,295,295.05,910
MIB-O-0000,2014-05-02,290,290,290,290,500
MIB-O-0000,2014-05-05,295,295,295,295,10
MIB-O-0000,2014-05-08,290,290,290,290,90
MIB-O-0000,2014-05-13,290,290,290,290,5
MIB-O-0000,2014-05-16,285,290,285,290,1500
MIB-O-0000,2014-05-20,290,290,290,290,1850
MIB-O-0000,2014-05-21,290,290,290,290,445
MIB-O-0000,2014-05-26,290,290,285,286.03,2429
MIB-O-0000,2014-05-28,290,290,290,290,12
MIB-O-0000,2014-05-30,290,290,290,290,780
MIB-O-0000,2014-06-02,290,290,290,290,5
MIB-O-0000,2014-06-04,295,300,295,297.3,1276
MIB-O-0000,2014-06-05,340,340,340,340,10
MIB-O-0000,2014-06-10,300,300,290,294,5000
MIB-O-0000,2014-06-19,299,299,299,299,10
MIB-O-0000,2014-06-24,290,290,290,290,60
MIB-O-0000,2014-07-01,290,290,290,290,264
MIB-O-0000,2014-07-07,299,333.5,290,328,10290
MIB-O-0000,2014-07-09,310,310,310,310,80
MIB-O-0000,2014-07-18,290,290,290,290,200
MIB-O-0000,2014-07-21,290,290,290,290,8
MIB-O-0000,2014-07-22,290,290,290,290,200
MIB-O-0000,2014-07-24,270,270,270,270,12576
MIB-O-0000,2014-07-25,270,270,270,270,10
MIB-O-0000,2014-08-08,290,290,290,290,1192
MIB-O-0000,2014-08-14,271,271,271,271,200
MIB-O-0000,2014-09-03,275,275,275,275,1309
MIB-O-0000,2014-09-04,275,275,275,275,100
MIB-O-0000,2014-09-18,270,270,270,270,70
MIB-O-0000,2014-09-19,270,270,270,270,100
MIB-O-0000,2014-09-26,250,250,250,250,331
MIB-O-0000,2014-09-29,249.99,250,249.99,249.99,9010
MIB-O-0000,2014-10-01,240,240,240,240,300
MIB-O-0000,2014-10-08,250,250,250,250,10
MIB-O-0000,2014-10-17,250,250,250,250,100
MIB-O-0000,2014-10-24,250,250,250,250,10
MIB-O-0000,2014-10-28,250,250,250,250,10
MIB-O-0000,2014-11-04,215,215,215,215,50
MIB-O-0000,2014-11-12,235,235,215,216.07,1312
MIB-O-0000,2014-11-13,215,215,215,215,5056
MIB-O-0000,2014-11-28,220,220,220,220,10
MIB-O-0000,2014-12-10,215,215,215,215,25
MIB-O-0000,2014-12-11,210,210,210,210,703
MIB-O-0000,2014-12-12,220,220,220,220,10
MIB-O-0000,2014-12-16,220,220,210,210.67,150
MIB-O-0000,2014-12-22,211,211,210,210.2,4990
MIB-O-0000,2014-12-23,210,210,210,210,47
MIB-O-0000,2014-12-24,210,210,210,210,46
MIB-O-0000,2015-01-06,220,220,220,220,145
MIB-O-0000,2015-01-15,220,220,220,220,210
MIB-O-0000,2015-01-16,219,219,210,210.04,8036
MIB-O-0000,2015-01-22,215,215,215,215,1000
MIB-O-0000,2015-01-29,210,210,210,210,11142
MIB-O-0000,2015-02-02,212,212,212,212,10
MIB-O-0000,2015-02-06,212,212,212,212,10
MIB-O-0000,2015-02-10,200,200,200,200,320
MIB-O-0000,2015-02-11,200,200,200,200,114
MIB-O-0000,2015-02-12,200,200,200,200,5000
MIB-O-0000,2015-02-18,212,212,212,212,320
MIB-O-0000,2015-02-23,212,212,212,212,100
MIB-O-0000,2015-03-10,212,212,212,212,20
MIB-O-0000,2015-03-12,212,212,212,212,10
MIB-O-0000,2015-03-16,210,210,210,210,10
MIB-O-0000,2015-03-17,210,210,210,210,10
MIB-O-0000,2015-03-23,200,200,200,200,1950
MIB-O-0000,2015-04-01,210,210,210,210,60
MIB-O-0000,2015-04-06,210,210,200,200.1,1010
MIB-O-0000,2015-04-09,200,200,200,200,30
MIB-O-0000,2015-04-15,200,200,200,200,970
MIB-O-0000,2015-04-21,200,200,200,200,10
MIB-O-0000,2015-04-23,190,190,190,190,1140
MIB-O-0000,2015-04-24,200,200,200,200,10
MIB-O-0000,2015-04-30,190,190,190,190,918
MIB-O-0000,2015-05-01,190,190,190,190,10
MIB-O-0000,2015-05-25,185,185,185,185,1020
MIB-O-0000,2015-06-02,185,185,185,185,1032
MIB-O-0000,2015-06-04,185,185,185,185,10
MIB-O-0000,2015-06-05,185,185,185,185,30
MIB-O-0000,2015-06-09,185,185,185,185,218
MIB-O-0000,2015-06-10,185,185,185,185,12
MIB-O-0000,2015-06-12,185,185,175,177.5,200
MIB-O-0000,2015-06-15,190,190,190,190,2892
MIB-O-0000,2015-06-16,190,190,190,190,14429
