Symbol,Date,Open,High,Low,Close,Volume
GNR-O-0000,1999-12-09,0,20,2,3,0
GNR-O-0000,2000-07-03,13,13,13,13,9800
GNR-O-0000,2000-07-07,13,13,13,13,9566
GNR-O-0000,2000-07-10,13,13,13,13,11666
GNR-O-0000,2000-07-14,13,13,13,13,10032
GNR-O-0000,2000-07-17,13,13,13,13,7465
GNR-O-0000,2000-07-18,13,13,13,13,3966
GNR-O-0000,2000-07-20,13,13,13,13,1400
GNR-O-0000,2000-07-24,13,13,13,13,2798
GNR-O-0000,2000-07-27,14,14,14,14,3399
GNR-O-0000,2000-07-28,14,14,14,14,2800
GNR-O-0000,2000-08-02,14,14,14,14,466
GNR-O-0000,2000-08-10,14,14,14,14,2800
GNR-O-0000,2000-09-29,30,30,30,30,2500
GNR-O-0000,2000-10-13,30,30,30,30,1258
GNR-O-0000,2003-01-15,5,7,5,7,5600
GNR-O-0000,2003-02-10,10,10,10,10,21210
GNR-O-0000,2003-07-02,5,5,5,5,1400
GNR-O-0000,2003-07-03,5,5,5,5,4439
GNR-O-0000,2003-09-29,5,5,5,5,5721
GNR-O-0000,2003-09-30,5,5,5,5,2100
GNR-O-0000,2003-10-01,5,5,5,5,3900
GNR-O-0000,2003-10-07,3,3,3,3,5700
GNR-O-0000,2003-10-09,10,10,10,10,233
GNR-O-0000,2003-10-10,10,10,10,10,4200
GNR-O-0000,2003-10-14,10,10,10,10,3499
GNR-O-0000,2003-11-12,5,5,5,5,54945
GNR-O-0000,2003-11-13,5,5,5,5,53224
GNR-O-0000,2003-11-17,5,5,5,5,53224
GNR-O-0000,2004-05-04,5,5,4,4,466
GNR-O-0000,2006-02-24,100,100,100,100,4000
GNR-O-0000,2006-10-10,100,100,100,100,1400
GNR-O-0000,2007-10-04,100,100,100,100,100
GNR-O-0000,2007-10-08,100,100,100,100,100
GNR-O-0000,2007-10-15,100,100,100,100,700
GNR-O-0000,2007-10-18,100,100,100,100,233
GNR-O-0000,2007-10-19,110,110,110,110,233
GNR-O-0000,2007-10-23,110,110,110,110,100
GNR-O-0000,2007-11-02,150,150,150,150,100
GNR-O-0000,2007-11-07,160,160,160,160,200
GNR-O-0000,2008-02-25,160,160,160,160,100
GNR-O-0000,2015-04-15,0,160,160,0,160332
