Symbol,Date,Open,High,Low,Close,Volume
JTB-O-0000,2011-01-03,94,94,94,94,130
JTB-O-0000,2011-01-04,94,94,90,90,160350
JTB-O-0000,2011-01-05,94,94,88,94,821055
JTB-O-0000,2011-01-06,95,95,94,94,26
JTB-O-0000,2011-01-10,90,90,89,90,57500
JTB-O-0000,2011-01-11,94,94,94,94,1
JTB-O-0000,2011-01-12,94,94,94,94,20
JTB-O-0000,2011-01-13,94,94,94,94,1779
JTB-O-0000,2011-01-14,94,94,90,90,1284
JTB-O-0000,2011-01-17,92,92,90,90,60218
JTB-O-0000,2011-01-18,92,94,90,94,25142
JTB-O-0000,2011-01-19,94,94,91,91,1843
JTB-O-0000,2011-01-20,95,95,95,95,21
JTB-O-0000,2011-01-21,94,95,94,95,800
JTB-O-0000,2011-01-25,94,108,94,108,304563
JTB-O-0000,2011-01-26,111,112,100,103,369612
JTB-O-0000,2011-01-27,103,103,102,102,11778
JTB-O-0000,2011-01-28,102,102,100,100,201710
JTB-O-0000,2011-01-31,107,107,100,100,69670
JTB-O-0000,2011-02-01,100,103,100,102,58237
JTB-O-0000,2011-02-02,103,103,103,103,101
JTB-O-0000,2011-02-07,102,106,102,106,40624
JTB-O-0000,2011-02-08,106,106,103,103,8452
JTB-O-0000,2011-02-09,105,105,102,103,2560
JTB-O-0000,2011-02-10,103,103,102,102,7873
JTB-O-0000,2011-02-11,103,105,102,105,6887
JTB-O-0000,2011-02-14,104,104,102,102,31701
JTB-O-0000,2011-02-15,103,103,100,101,19705
JTB-O-0000,2011-02-16,101,101,100,101,174073
JTB-O-0000,2011-02-17,102,102,100,101,10610
JTB-O-0000,2011-02-18,101,101,100,101,23502
JTB-O-0000,2011-02-21,101,102,100,101,59073
JTB-O-0000,2011-02-22,101,104,101,101,104697
JTB-O-0000,2011-02-23,101,103,100,102,16482
JTB-O-0000,2011-02-24,102,102,100,100,103919
JTB-O-0000,2011-02-25,100,100,99,100,3249
JTB-O-0000,2011-02-28,100,100,98,98,20730
JTB-O-0000,2011-03-01,95,98,95,98,11585
JTB-O-0000,2011-03-02,98,98,98,98,814
JTB-O-0000,2011-03-03,98,98,92,98,15757
JTB-O-0000,2011-03-09,98,101,98,101,4033
JTB-O-0000,2011-03-10,101,101,98,98,18573
JTB-O-0000,2011-03-11,99,99,99,99,3448
JTB-O-0000,2011-03-14,98,98,97,98,2686
JTB-O-0000,2011-03-15,98,99,96,98,2296
JTB-O-0000,2011-03-16,98,98,98,98,594
JTB-O-0000,2011-03-17,97,97,95,96,11230
JTB-O-0000,2011-03-18,97,97,95,97,8163
JTB-O-0000,2011-03-21,97,97,94,94,8693
JTB-O-0000,2011-03-22,94,96,94,95,3157
JTB-O-0000,2011-03-23,94,95,94,95,3055
JTB-O-0000,2011-03-24,95,96,95,95,4280
JTB-O-0000,2011-03-25,95,95,95,95,1335
JTB-O-0000,2011-03-28,95,96,95,95,6653
JTB-O-0000,2011-03-29,95,95,94,94,877
JTB-O-0000,2011-03-30,94,94,92,94,13217
JTB-O-0000,2011-03-31,94,95,91,95,107491
JTB-O-0000,2011-04-01,97,97,95,95,5331
JTB-O-0000,2011-04-04,96,96,95,95,6728
JTB-O-0000,2011-04-05,98,98,98,98,438
JTB-O-0000,2011-04-06,97,97,95,95,13
JTB-O-0000,2011-04-08,98,98,97,97,1637
JTB-O-0000,2011-04-08,98,98,97,98,2854
JTB-O-0000,2011-04-12,98,98,96,96,19277
JTB-O-0000,2011-04-13,96,97,96,97,540
JTB-O-0000,2011-04-14,97,97,96,96,25810
JTB-O-0000,2011-04-15,96,97,96,97,9291
JTB-O-0000,2011-04-18,97,97,97,97,33859
JTB-O-0000,2011-04-19,98,98,96,97,57823
JTB-O-0000,2011-04-20,97,97,95,95,992
JTB-O-0000,2011-04-21,97,97,97,97,13919
JTB-O-0000,2011-04-22,97,97,97,97,1065
JTB-O-0000,2011-04-25,97,97,95,95,3418
JTB-O-0000,2011-04-26,96,96,96,96,1363
JTB-O-0000,2011-04-27,95,97,95,97,9792
JTB-O-0000,2011-04-28,96,97,96,96,4341
JTB-O-0000,2011-04-29,96,96,95,96,21715
JTB-O-0000,2011-05-02,95,95,94,94,12306
JTB-O-0000,2011-05-03,96,96,95,95,590
JTB-O-0000,2011-05-04,95,95,95,95,153
JTB-O-0000,2011-05-05,95,95,94,94,509
JTB-O-0000,2011-05-06,93,95,92,92,18612
JTB-O-0000,2011-05-09,94,94,92,93,11015
JTB-O-0000,2011-05-10,93,93,92,93,9720
JTB-O-0000,2011-05-11,93,94,92,92,7884
JTB-O-0000,2011-05-12,94,94,94,94,3172
JTB-O-0000,2011-05-13,94,94,94,94,3434
JTB-O-0000,2011-05-16,94,94,94,94,20
JTB-O-0000,2011-05-17,93,94,93,94,30090
JTB-O-0000,2011-05-18,94,94,94,94,4723
JTB-O-0000,2011-05-19,95,95,95,95,908
JTB-O-0000,2011-05-20,95,95,94,94,39
JTB-O-0000,2011-05-23,94,94,94,94,87
JTB-O-0000,2011-05-24,94,94,93,93,5676
JTB-O-0000,2011-05-25,93,93,93,93,1500
JTB-O-0000,2011-05-26,93,94,93,94,10940
JTB-O-0000,2011-05-27,93,93,93,93,172
JTB-O-0000,2011-05-30,93,94,93,94,4586
JTB-O-0000,2011-05-31,94,94,93,93,1262
JTB-O-0000,2011-06-02,92,94,91,91,33073
JTB-O-0000,2011-06-03,92,93,91,93,26864
JTB-O-0000,2011-06-06,92,93,92,93,3826
JTB-O-0000,2011-06-07,93,93,91,91,9712
JTB-O-0000,2011-06-09,92,92,91,91,11683
JTB-O-0000,2011-06-10,92,92,90,90,18000
JTB-O-0000,2011-06-13,92,92,90,90,5160
JTB-O-0000,2011-06-14,91,91,90,90,11725
JTB-O-0000,2011-06-15,91,91,90,90,3487
JTB-O-0000,2011-06-16,92,92,91,91,4054
JTB-O-0000,2011-06-17,91,91,90,90,3550
JTB-O-0000,2011-06-20,91,92,91,92,2020
JTB-O-0000,2011-06-21,92,92,91,91,2640
JTB-O-0000,2011-06-23,92,92,91,91,2690
JTB-O-0000,2011-06-24,91,91,90,90,4076
JTB-O-0000,2011-06-27,91,92,91,92,23995
JTB-O-0000,2011-06-28,92,95,91,95,15146
JTB-O-0000,2011-06-29,92,92,92,92,203
JTB-O-0000,2011-06-30,92,92,92,92,2680
JTB-O-0000,2011-07-01,91,91,91,91,500
JTB-O-0000,2011-07-04,91,91,91,91,5000
JTB-O-0000,2011-07-05,92,92,90,91,28543
JTB-O-0000,2011-07-06,92,92,92,92,15263
JTB-O-0000,2011-07-07,92,92,92,92,4200
JTB-O-0000,2011-07-08,92,92,91,92,21688
JTB-O-0000,2011-07-09,92,92,91,92,15520
JTB-O-0000,2011-07-10,92,92,91,91,1028
JTB-O-0000,2011-07-19,91,94,91,94,5090
JTB-O-0000,2011-07-20,93,93,93,93,10052
JTB-O-0000,2011-07-21,92,92,92,92,12500
JTB-O-0000,2011-07-22,93,93,92,93,31019
JTB-O-0000,2011-07-26,93,93,92,93,7905
JTB-O-0000,2011-07-26,93,93,93,93,250
JTB-O-0000,2011-07-28,93,93,92,93,1131
JTB-O-0000,2011-07-29,93,93,92,93,1902
JTB-O-0000,2011-08-01,92,93,92,93,11010
JTB-O-0000,2011-08-02,92,93,92,92,4792
JTB-O-0000,2011-08-03,93,93,93,93,4110
JTB-O-0000,2011-08-04,93,93,93,93,867
JTB-O-0000,2011-08-05,93,93,92,92,3540
JTB-O-0000,2011-08-09,92,92,92,92,28185
JTB-O-0000,2011-08-09,92,92,92,92,2721
JTB-O-0000,2011-08-10,92,92,92,92,52021
JTB-O-0000,2011-08-12,92,100,92,100,544760
JTB-O-0000,2011-08-12,100,115,100,114,48654
JTB-O-0000,2011-08-16,100,100,100,100,6132
JTB-O-0000,2011-08-17,100,100,100,100,3143
JTB-O-0000,2011-08-18,103,103,100,103,5200
JTB-O-0000,2011-08-19,108,108,99,101,140492
JTB-O-0000,2011-08-22,103,103,102,102,385
JTB-O-0000,2011-08-23,100,101,100,100,42581
JTB-O-0000,2011-08-24,99,100,99,100,378
JTB-O-0000,2011-08-25,99,99,99,99,645
JTB-O-0000,2011-08-26,99,99,95,95,2903
JTB-O-0000,2011-08-29,99,99,95,95,2271
JTB-O-0000,2011-08-30,95,95,95,95,507
JTB-O-0000,2011-08-31,95,95,95,95,1167
JTB-O-0000,2011-09-01,95,95,95,95,62
JTB-O-0000,2011-09-02,94,94,92,92,4116
JTB-O-0000,2011-09-05,92,93,92,93,34569
JTB-O-0000,2011-09-06,93,94,92,93,22117
JTB-O-0000,2011-09-07,93,93,91,91,4547
JTB-O-0000,2011-09-08,92,93,92,93,16829
JTB-O-0000,2011-09-09,93,93,92,92,1540
JTB-O-0000,2011-09-12,93,93,93,93,488
JTB-O-0000,2011-09-13,93,93,92,92,13347
JTB-O-0000,2011-09-14,93,93,93,93,22168
JTB-O-0000,2011-09-15,92,93,92,93,18246
JTB-O-0000,2011-09-16,93,93,92,92,19089
JTB-O-0000,2011-09-19,93,93,92,93,4444
JTB-O-0000,2011-09-20,92,92,92,92,355
JTB-O-0000,2011-09-21,93,93,92,92,14830
JTB-O-0000,2011-09-22,93,93,92,93,2191
JTB-O-0000,2011-09-23,93,93,92,92,1265
JTB-O-0000,2011-09-26,93,93,92,92,2900
JTB-O-0000,2011-09-27,93,93,91,91,28969
JTB-O-0000,2011-09-28,92,92,90,90,42844
JTB-O-0000,2011-09-29,90,90,88,88,8455
JTB-O-0000,2011-09-30,89,89,89,89,182
JTB-O-0000,2011-10-03,89,90,89,90,2651
JTB-O-0000,2011-10-04,89,89,88,89,45880
JTB-O-0000,2011-10-05,89,89,88,88,4865
JTB-O-0000,2011-10-06,88,90,87,90,23036
JTB-O-0000,2011-10-07,89,89,89,89,112
JTB-O-0000,2011-10-10,89,89,89,89,686
JTB-O-0000,2011-10-11,89,89,88,88,11350
JTB-O-0000,2011-10-12,88,88,88,88,2654
JTB-O-0000,2011-10-13,88,88,88,88,937
JTB-O-0000,2011-10-14,87,88,87,88,6765
JTB-O-0000,2011-10-17,88,89,88,89,58466
JTB-O-0000,2011-10-20,91,92,91,92,49593
JTB-O-0000,2011-10-21,93,93,93,93,1246
JTB-O-0000,2011-10-24,93,93,93,93,145
JTB-O-0000,2011-10-25,93,93,93,93,50
JTB-O-0000,2011-10-26,93,93,92,92,2799
JTB-O-0000,2011-10-27,91,93,91,93,50529
JTB-O-0000,2011-10-28,92,99,92,99,15706
JTB-O-0000,2011-10-31,99,99,99,99,2331
JTB-O-0000,2011-11-01,98,98,98,98,312
JTB-O-0000,2011-11-02,93,93,93,93,14338
JTB-O-0000,2011-11-03,96,96,96,96,660
JTB-O-0000,2011-11-03,96,96,96,96,660
JTB-O-0000,2011-11-04,96,96,96,96,1000
JTB-O-0000,2011-11-07,96,96,96,96,12
JTB-O-0000,2011-11-08,96,97,96,97,251
JTB-O-0000,2011-11-09,96,98,96,98,18012
JTB-O-0000,2011-11-10,98,98,98,98,120
JTB-O-0000,2011-11-11,97,98,96,97,1654
JTB-O-0000,2011-11-14,97,97,97,97,800
JTB-O-0000,2011-11-15,96,97,95,96,1073
JTB-O-0000,2011-11-16,96,96,96,96,288
JTB-O-0000,2011-11-17,95,96,95,96,4259
JTB-O-0000,2011-11-18,96,96,96,96,879
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-21,96,96,95,95,1023
JTB-O-0000,2011-11-22,95,96,92,95,21848
JTB-O-0000,2011-11-24,91,91,91,91,10703
JTB-O-0000,2011-11-25,93,94,93,93,15446
JTB-O-0000,2011-11-28,93,93,91,91,7472
JTB-O-0000,2011-11-29,93,93,91,93,7814
JTB-O-0000,2011-11-30,93,93,93,93,138
JTB-O-0000,2011-12-01,93,93,93,93,578
JTB-O-0000,2011-12-02,93,93,91,91,10717
JTB-O-0000,2011-12-05,91,93,91,93,1004
JTB-O-0000,2011-12-06,93,93,91,91,766
JTB-O-0000,2011-12-07,93,93,93,93,27
JTB-O-0000,2011-12-08,93,94,93,94,14920
JTB-O-0000,2011-12-09,91,93,90,93,495
JTB-O-0000,2011-12-12,93,93,93,93,100
JTB-O-0000,2011-12-13,92,94,92,94,65926
JTB-O-0000,2011-12-14,94,94,93,93,10546
JTB-O-0000,2011-12-15,94,94,94,94,122
JTB-O-0000,2011-12-16,92,94,91,94,36142
JTB-O-0000,2011-12-19,94,94,94,94,50
JTB-O-0000,2011-12-20,91,93,91,93,15362
JTB-O-0000,2011-12-21,93,93,93,93,78
JTB-O-0000,2011-12-22,93,93,93,93,150
JTB-O-0000,2011-12-23,93,94,93,94,2324
JTB-O-0000,2011-12-26,94,94,94,94,500
JTB-O-0000,2011-12-27,93,93,91,91,16028
JTB-O-0000,2011-12-28,92,92,91,91,3588
JTB-O-0000,2011-12-30,94,94,94,94,3703
JTB-O-0000,2012-01-02,91,91,90,90,35567
JTB-O-0000,2012-01-03,90,93,90,93,14896
JTB-O-0000,2012-01-04,90,94,90,93,2687
JTB-O-0000,2012-01-05,94,96,93,96,61120
JTB-O-0000,2012-01-06,94,94,93,94,4424
JTB-O-0000,2012-01-09,94,94,93,94,1763
JTB-O-0000,2012-01-10,94,94,91,93,7030
JTB-O-0000,2012-01-11,93,93,93,93,6230
JTB-O-0000,2012-01-12,93,93,92,93,845
JTB-O-0000,2012-01-13,93,93,92,93,97084
JTB-O-0000,2012-01-16,92,92,92,92,959
JTB-O-0000,2012-01-17,92,101,91,91,1222
JTB-O-0000,2012-01-18,92,92,90,92,1509000
JTB-O-0000,2012-01-19,91,91,91,91,7300
JTB-O-0000,2012-01-20,92,92,92,92,41
JTB-O-0000,2012-03-30,93,94,93,94,1347
JTB-O-0000,2012-04-02,93,93,91,91,13122
JTB-O-0000,2012-04-03,92,92,90,90,11246
JTB-O-0000,2012-04-04,92,92,92,92,380
JTB-O-0000,2012-04-05,92,92,92,92,179
JTB-O-0000,2012-04-06,90,90,90,90,1250
JTB-O-0000,2012-04-09,92,92,92,92,2384
JTB-O-0000,2012-04-10,90,90,90,90,4400
JTB-O-0000,2012-04-11,90,90,90,90,69
JTB-O-0000,2012-04-12,92,94,92,92,2345
JTB-O-0000,2012-04-13,94,94,94,94,29
JTB-O-0000,2012-04-16,93,93,92,92,4921
JTB-O-0000,2012-04-17,92,92,92,92,561
JTB-O-0000,2012-04-18,92,92,92,92,19
JTB-O-0000,2012-04-20,90,92,90,92,7481
JTB-O-0000,2012-04-23,92,92,90,90,6410
JTB-O-0000,2012-04-25,91,92,91,92,518
JTB-O-0000,2012-04-26,92,92,91,91,588
JTB-O-0000,2012-04-27,91,96,91,96,1953
JTB-O-0000,2012-05-01,91,91,91,91,400
JTB-O-0000,2012-05-04,97,97,97,97,10
JTB-O-0000,2012-05-07,93,93,93,93,470
JTB-O-0000,2012-05-08,95,95,94,95,1072
JTB-O-0000,2012-05-09,95,95,95,95,3398
JTB-O-0000,2012-05-09,95,95,95,95,3398
JTB-O-0000,2012-05-10,95,95,93,93,122
JTB-O-0000,2012-05-11,95,95,95,95,186
JTB-O-0000,2012-05-14,94,94,93,94,2203
JTB-O-0000,2012-05-15,94,94,93,93,1543
JTB-O-0000,2012-05-16,94,94,94,94,991
JTB-O-0000,2012-05-17,94,94,94,94,70
JTB-O-0000,2012-05-18,94,94,94,94,7024
JTB-O-0000,2012-05-21,94,94,94,94,1754
JTB-O-0000,2012-05-22,94,94,94,94,925
JTB-O-0000,2012-05-23,94,94,94,94,239
JTB-O-0000,2012-05-24,94,94,93,93,11500
JTB-O-0000,2012-05-25,93,93,93,93,1120
JTB-O-0000,2012-05-28,93,93,92,93,735
JTB-O-0000,2012-05-29,92,93,92,93,964
JTB-O-0000,2012-05-30,92,92,91,91,1685
JTB-O-0000,2012-05-31,92,92,91,91,5881
JTB-O-0000,2012-06-04,92,92,91,91,44938
JTB-O-0000,2012-06-05,92,92,91,92,4642220
JTB-O-0000,2012-06-06,92,92,91,91,6631
JTB-O-0000,2012-06-07,91,91,91,91,823
JTB-O-0000,2012-06-08,91,92,91,91,5747940
JTB-O-0000,2012-06-11,91,91,90,91,3677
JTB-O-0000,2012-06-12,91,92,91,92,15026000
JTB-O-0000,2012-06-12,91,92,91,92,15026000
JTB-O-0000,2012-06-13,92,92,92,92,80
JTB-O-0000,2012-06-14,92,95,92,95,642
JTB-O-0000,2012-06-15,95,95,95,95,86
JTB-O-0000,2012-06-18,95,95,95,95,713
JTB-O-0000,2012-06-20,95,95,95,95,176
JTB-O-0000,2012-06-20,95,95,95,95,176
JTB-O-0000,2012-06-20,95,95,95,95,176
JTB-O-0000,2012-06-22,95,95,95,95,2150
JTB-O-0000,2012-06-26,93,93,93,93,3365
JTB-O-0000,2012-06-27,94,94,94,94,16524
JTB-O-0000,2012-07-10,93,93,93,93,521
JTB-O-0000,2012-07-18,93,93,92,92.75,8
JTB-O-0000,2012-07-19,85,85,85,85,34343
JTB-O-0000,2012-07-23,90,90,90,90,110
JTB-O-0000,2012-07-24,93,93,93,93,150
JTB-O-0000,2012-07-25,90,90,90,90,3671
JTB-O-0000,2012-07-27,93,93,91,91.15,1385
JTB-O-0000,2012-07-31,91,91,91,91,66
JTB-O-0000,2012-08-06,91,93,91,93,9106
JTB-O-0000,2012-08-09,93,93,93,93,1355
JTB-O-0000,2012-08-10,93,93,93,93,13288
JTB-O-0000,2012-08-16,95,95,93,93,303
JTB-O-0000,2012-08-17,93,93,93,93,14952
JTB-O-0000,2012-08-20,94,94,93,93,5149
JTB-O-0000,2012-08-22,93,93,93,93,28740
JTB-O-0000,2012-08-23,93,94,93,93.02,28270
JTB-O-0000,2012-08-24,93,93,93,93,12000
JTB-O-0000,2012-08-28,93,93,93,93,2000
JTB-O-0000,2012-08-30,94,94,94,94,7892
JTB-O-0000,2012-08-31,93,93,93,93,100000
JTB-O-0000,2012-09-06,95,95,91,93.99,3238
JTB-O-0000,2012-09-07,92,92,92,92,1000
JTB-O-0000,2012-09-10,92,92,92,92,100
JTB-O-0000,2012-09-11,92,92,92,92,630
JTB-O-0000,2012-09-12,92,92,92,92,100050
JTB-O-0000,2012-09-13,92,92,92,92,50100
JTB-O-0000,2012-09-14,92,92,92,92,766
JTB-O-0000,2012-09-21,92,92,92,92,58
JTB-O-0000,2012-09-24,90,90,89.99,89.99,2300
JTB-O-0000,2012-09-26,89.99,89.99,89.99,89.99,7000
JTB-O-0000,2012-09-27,90,91,90,90.54,1497
JTB-O-0000,2012-09-28,90,92,90,91.92,53071
JTB-O-0000,2012-10-01,89,92,86,86,7357
JTB-O-0000,2012-10-02,85,85,84,84.14,2511
JTB-O-0000,2012-10-03,90,90,90,90,1700
JTB-O-0000,2012-10-04,90,90,90,90,2647
JTB-O-0000,2012-10-05,89,89,89,89,50000
JTB-O-0000,2012-10-08,90,90,89,89.04,5235
JTB-O-0000,2012-10-10,90,90,90,90,100
JTB-O-0000,2012-10-12,89,89,89,89,100220
JTB-O-0000,2012-10-18,88,88,88,88,248
JTB-O-0000,2012-10-19,88,88,88,88,100000
JTB-O-0000,2012-10-22,88,90,88,90,2222
JTB-O-0000,2012-10-23,90,90,90,90,1440
JTB-O-0000,2012-10-26,93,93,93,93,1350
JTB-O-0000,2012-10-29,93,93,90,90,22815
JTB-O-0000,2012-11-05,93,93,91,91.02,1883
JTB-O-0000,2012-11-07,89,89,89,89,3000
JTB-O-0000,2012-11-08,88,89,88,89,17500
JTB-O-0000,2012-11-09,91,91,91,91,214
JTB-O-0000,2012-11-12,91,91,90,90,2866
JTB-O-0000,2012-11-13,90,90,89,89.97,575
JTB-O-0000,2012-11-15,88,88,88,88,23
JTB-O-0000,2012-11-16,88,88,88,88,1000
JTB-O-0000,2012-11-20,88,88,88,88,147
JTB-O-0000,2012-11-23,88,88,88,88,2180
JTB-O-0000,2012-11-27,87.5,88,87.5,88,19418
JTB-O-0000,2012-11-28,88,88,88,88,61955
JTB-O-0000,2012-11-29,88,88,87,87,2516
JTB-O-0000,2012-11-30,87,87,87,87,214
JTB-O-0000,2012-12-03,87,87,87,87,22988
JTB-O-0000,2012-12-04,87,87,87,87,5050
JTB-O-0000,2012-12-05,87,87,87,87,4033
JTB-O-0000,2012-12-06,87,87,87,87,10200
JTB-O-0000,2012-12-07,85,87,85,87,1157
JTB-O-0000,2012-12-10,87,87,87,87,400
JTB-O-0000,2012-12-11,86,88,86,88,18252
JTB-O-0000,2012-12-12,90,90,90,90,20
JTB-O-0000,2012-12-13,90,90,90,90,67142
JTB-O-0000,2012-12-14,89,89,89,89,66072
JTB-O-0000,2012-12-18,89,89,89,89,7918
JTB-O-0000,2012-12-19,90,90,90,90,98
JTB-O-0000,2012-12-20,90,90,90,90,66
JTB-O-0000,2012-12-21,90,90,90,90,5
JTB-O-0000,2012-12-24,90,90,90,90,662
JTB-O-0000,2012-12-25,90,90,90,90,1545
JTB-O-0000,2012-12-26,90,90,90,90,100
JTB-O-0000,2012-12-27,90,90,90,90,644
JTB-O-0000,2012-12-28,90,90,90,90,1028
JTB-O-0000,2013-01-02,90,90,90,90,228
JTB-O-0000,2013-01-03,90,90,90,90,100
JTB-O-0000,2013-01-05,90,90,87,87.72,7364
JTB-O-0000,2013-01-07,90,90,90,90,150
JTB-O-0000,2013-01-08,90,90,88,90,3305
JTB-O-0000,2013-01-09,89.99,89.99,89.99,89.99,5
JTB-O-0000,2013-01-10,89.99,89.99,89.99,89.99,10
JTB-O-0000,2013-01-11,89,90,89,89.26,65003
JTB-O-0000,2013-01-14,91,91,91,91,5
JTB-O-0000,2013-01-15,91,91,91,91,20
JTB-O-0000,2013-01-16,91,91,91,91,25
JTB-O-0000,2013-01-17,91,91,91,91,10
JTB-O-0000,2013-01-18,90.01,90.01,90,90,1430
JTB-O-0000,2013-01-21,90,90,90,90,2500
JTB-O-0000,2013-01-22,90,90,90,90,195
JTB-O-0000,2013-01-23,90,90,90,90,30793
JTB-O-0000,2013-01-24,89,89,89,89,6860
JTB-O-0000,2013-01-25,89,89,89,89,140
JTB-O-0000,2013-01-29,88.5,88.5,88.5,88.5,501
JTB-O-0000,2013-01-30,88.5,88.5,88.5,88.5,5
JTB-O-0000,2013-01-31,88.5,88.5,88.5,88.5,2
JTB-O-0000,2013-02-01,88,88.5,88,88.48,207
JTB-O-0000,2013-02-04,88,88.5,88,88.34,1426
JTB-O-0000,2013-02-06,95,95,95,95,5
JTB-O-0000,2013-02-07,95,95,95,95,2
JTB-O-0000,2013-02-08,91,91,90,90.01,3366
JTB-O-0000,2013-02-13,90,90,90,90,311
JTB-O-0000,2013-02-14,90,90,90,90,5
JTB-O-0000,2013-02-15,90,90,87,87.86,2106
JTB-O-0000,2013-02-18,90,90,90,90,361
JTB-O-0000,2013-02-19,90,90,90,90,1378
JTB-O-0000,2013-02-20,90,90,90,90,205
JTB-O-0000,2013-02-22,90,90,90,90,300
JTB-O-0000,2013-02-25,90,90,90,90,2334
JTB-O-0000,2013-02-26,90,90,90,90,539
JTB-O-0000,2013-02-27,90,90,90,90,1005
JTB-O-0000,2013-02-28,90,90,90,90,10
JTB-O-0000,2013-03-01,90,90,89,89,1060
JTB-O-0000,2013-03-04,89,89,89,89,1130
JTB-O-0000,2013-03-05,89,89,89,89,184
JTB-O-0000,2013-03-06,89,90,89,90,115
JTB-O-0000,2013-03-07,90,90,90,90,168
JTB-O-0000,2013-03-13,88,89,87,89,3469
JTB-O-0000,2013-03-14,89,89,89,89,20
JTB-O-0000,2013-03-15,89,89,89,89,111
JTB-O-0000,2013-03-18,89,89,89,89,86
JTB-O-0000,2013-03-19,88,88,87,87,3500
JTB-O-0000,2013-03-20,88,88,88,88,1000
JTB-O-0000,2013-03-21,89,89,85,85.28,1032
JTB-O-0000,2013-03-22,85,88,85,88,692
JTB-O-0000,2013-03-25,88,88,88,88,30
JTB-O-0000,2013-03-26,88,88,88,88,31
JTB-O-0000,2013-03-27,85,85,85,85,430
JTB-O-0000,2013-03-28,85,85,85,85,420
JTB-O-0000,2013-03-29,85,85,85,85,89
JTB-O-0000,2013-04-01,85,85,85,85,3924
JTB-O-0000,2013-04-02,82.01,82.5,82,82.5,9022
JTB-O-0000,2013-04-04,83,83,82,82.44,2492
JTB-O-0000,2013-04-08,83,83.5,83,83.41,3950
JTB-O-0000,2013-04-09,80,83.5,80,83.5,856
JTB-O-0000,2013-04-10,83.5,83.5,83.5,83.5,316
JTB-O-0000,2013-04-11,83.5,83.5,83.5,83.5,4842
JTB-O-0000,2013-04-12,89,89,89,89,100
JTB-O-0000,2013-04-16,86,86,86,86,220
JTB-O-0000,2013-04-17,85,85,85,85,1000
JTB-O-0000,2013-04-18,88,88,88,88,10
JTB-O-0000,2013-04-19,85,85,85,85,100
JTB-O-0000,2013-04-22,88,88,88,88,230
JTB-O-0000,2013-04-23,88,88,85,85.04,2000
JTB-O-0000,2013-04-24,89,89,89,89,5
JTB-O-0000,2013-04-25,84,84,83,83.25,1290
JTB-O-0000,2013-04-26,83,83,83,83,35
JTB-O-0000,2013-04-29,84,84,80,83,5038
JTB-O-0000,2013-04-30,82,82,80,80,1650
JTB-O-0000,2013-05-01,83,84,83,84,2412
JTB-O-0000,2013-05-02,83,83,82,82,5400
JTB-O-0000,2013-05-03,84,84,84,84,10
JTB-O-0000,2013-05-06,84,84,84,84,960
JTB-O-0000,2013-05-07,84,84,84,84,10
JTB-O-0000,2013-05-09,84,84,83.5,83.59,1213
JTB-O-0000,2013-05-10,84,85,83,83,105563
JTB-O-0000,2013-05-13,82,82,82,82,109
JTB-O-0000,2013-05-14,84,84,84,84,110
JTB-O-0000,2013-05-15,84,84,83,83.15,6398
JTB-O-0000,2013-05-16,83,84,83,83,13077
JTB-O-0000,2013-05-17,83,83,83,83,4980
JTB-O-0000,2013-05-20,87,87,87,87,10
JTB-O-0000,2013-05-21,87,87,82,82.8,60454
JTB-O-0000,2013-05-23,88,88,88,88,285
JTB-O-0000,2013-05-27,88,88,88,88,221
JTB-O-0000,2013-05-28,88,88,88,88,202
JTB-O-0000,2013-05-29,87,87,87,87,1
JTB-O-0000,2013-05-30,87,87,87,87,116
JTB-O-0000,2013-05-31,86,86,84,84,4210
JTB-O-0000,2013-06-03,86,86,86,86,230
JTB-O-0000,2013-06-04,86,86,86,86,2
JTB-O-0000,2013-06-05,86,86,84,84,7530
JTB-O-0000,2013-06-07,84,85,84,84.99,16554
JTB-O-0000,2013-06-10,84,84,84,84,5000
JTB-O-0000,2013-06-11,85,85,85,85,4065
JTB-O-0000,2013-06-12,84,84,84,84,230
JTB-O-0000,2013-06-13,84,88,84,88,11210
JTB-O-0000,2013-06-17,84,84,84,84,10052
JTB-O-0000,2013-06-18,84,84,83,84,19982
JTB-O-0000,2013-06-19,84,84,84,84,990
JTB-O-0000,2013-06-20,84,84,84,84,7176
JTB-O-0000,2013-06-21,84,84,84,84,24270
JTB-O-0000,2013-06-24,84,84,84,84,20
JTB-O-0000,2013-06-25,84,84,84,84,5090
JTB-O-0000,2013-06-27,84,84,84,84,34890
JTB-O-0000,2013-06-28,85,85,85,85,20
JTB-O-0000,2013-07-01,84,84,84,84,205
JTB-O-0000,2013-07-05,83,84,83,84,274
JTB-O-0000,2013-07-08,84,84,84,84,200
JTB-O-0000,2013-07-09,84,84,84,84,5
JTB-O-0000,2013-07-10,84,84,84,84,5
JTB-O-0000,2013-07-15,84,84,84,84,5
JTB-O-0000,2013-07-16,84,85,84,85,10475
JTB-O-0000,2013-07-17,84,84,84,84,10
JTB-O-0000,2013-07-18,84,84,84,84,7010
JTB-O-0000,2013-07-19,84,84,84,84,90
JTB-O-0000,2013-07-22,84,84,84,84,11
JTB-O-0000,2013-07-23,84,84,84,84,19
